﻿ORDER,VARIABLE DESCRIPTION,CATEGORY
1,2010 CAP Index,Past
2,2010 Homicide Score,Past
3,2010 Sexual Assault Score,Past
4,2010 Robbery Score,Past
5,2010 Assault Score,Past
6,2010 Violent Crimes Score,Past
7,2010 Breaking and Entering Score,Past
8,2010 Theft Score,Past
9,2010 Motor Vehicle Theft Score,Past
10,2010 Property Crimes Score,Past
11,2024 CAP Index,Current
12,2024 Homicide Score,Current
13,2024 Sexual Assault Score,Current
14,2024 Robbery Score,Current
15,2024 Assault Score,Current
16,2024 Violent Crimes Score,Current
17,2024 Breaking and Entering Score,Current
18,2024 Theft Score,Current
19,2024 Motor Vehicle Theft Score,Current
20,2024 Property Crimes Score,Current
21,2029 CAP Index,Future
22,2029 Homicide Score,Future
23,2029 Sexual Assault Score,Future
24,2029 Robbery Score,Future
25,2029 Assault Score,Future
26,2029 Violent Crimes Score,Future
27,2029 Breaking and Entering Score,Future
28,2029 Theft Score,Future
29,2029 Motor Vehicle Theft Score,Future
30,2029 Property Crimes Score,Future
