Order,Variable,Description,Category
1,HDPCXNHHD,Total Households,Basics
2,HDPHH002XC,Household Income: < $10K,Household Detailed Demographics
3,HDPHH003XC,Household Income: $10K-$19K,Household Detailed Demographics
4,HDPHH004XC,Household Income: $20K-$29K,Household Detailed Demographics
5,HDPHH005XC,Household Income: $30K-$39K,Household Detailed Demographics
6,HDPHH006XC,Household Income: $40K-$49K,Household Detailed Demographics
7,HDPHH007XC,Household Income: $50K-$74K,Household Detailed Demographics
8,HDPHH008XC,Household Income: $75K-$99K,Household Detailed Demographics
9,HDPHH009XC,Household Income: $100K-$149K,Household Detailed Demographics
10,HDPHH010XC,Household Income: $150K-$199K,Household Detailed Demographics
11,HDPHH011XC,Household Income: $200K-$249K,Household Detailed Demographics
12,HDPHH012XC,Household Income: $250K-$499K,Household Detailed Demographics
13,HDPHH013XC,Household Income: $500K+,Household Detailed Demographics
14,HDPHH018XC,Age: 18-24,Household Detailed Demographics
15,HDPHH019XC,Age: 25-34,Household Detailed Demographics
16,HDPHH020XC,Age: 35-44,Household Detailed Demographics
17,HDPHH021XC,Age: 45-54,Household Detailed Demographics
18,HDPHH022XC,Age: 55-64,Household Detailed Demographics
19,HDPHH023XC,Age: 65-74,Household Detailed Demographics
20,HDPHH024XC,Age: 75+,Household Detailed Demographics
21,HDPHH104XC,Household Origin/Descent: Hispanic,Household Detailed Demographics
22,HDPHH105XC,Race: Caucasian,Household Detailed Demographics
23,HDPHH106XC,Race: Black/African-American,Household Detailed Demographics
24,HDPHH107XC,Race: Asian,Household Detailed Demographics
25,HDPHH108XC,Race: American Indian or Alaska Native,Household Detailed Demographics
26,HDPHH109XC,Race: Other,Household Detailed Demographics
27,HDPHH028XC,Marital Status: Married,Household Detailed Demographics
28,HDPHH029XC,Marital Status: Single/Never Married,Household Detailed Demographics
29,HDPHH110XC,Marital Status: Divorced or Separated,Household Detailed Demographics
30,HDPHH031XC,Marital Status: Widowed,Household Detailed Demographics
31,HDPHH032XC,Marital Status: Other,Household Detailed Demographics
32,HDPHH033XC,Household Size: 1 Person,Household Detailed Demographics
33,HDPHH034XC,Household Size: 2 People,Household Detailed Demographics
34,HDPHH035XC,Household Size: 3 or 4 People,Household Detailed Demographics
35,HDPHH036XC,Household Size: 5+ People,Household Detailed Demographics
36,HDPHH037XC,Number of children in Household: 1 Child,Household Detailed Demographics
37,HDPHH038XC,Number of children in Household: 2 Children,Household Detailed Demographics
38,HDPHH039XC,Number of children in Household: 3 Children,Household Detailed Demographics
39,HDPHH040XC,Number of children in Household: 4 or More Children,Household Detailed Demographics
40,HDPHH042XC,Households with Children,Household Detailed Demographics
41,HDPHH043XC,Households with No Children,Household Detailed Demographics
42,HDPHH044XC,Households with Children <6 Years,Household Detailed Demographics
43,HDPHH045XC,Households with Children 6-12 Years,Household Detailed Demographics
44,HDPHH046XC,Households with Children 13-17 Years,Household Detailed Demographics
45,HDPHH048XC,Tenure: Owns Home,Household Detailed Demographics
46,HDPHH049XC,Tenure: Rents Home,Household Detailed Demographics
47,HDPHH050XC,Home Value: <$50K,Household Detailed Demographics
48,HDPHH051XC,Home Value: $50K-$99K,Household Detailed Demographics
49,HDPHH052XC,Home Value: $100K-$149K,Household Detailed Demographics
50,HDPHH053XC,Home Value: $150K-$199K,Household Detailed Demographics
51,HDPHH054XC,Home Value: $200K-$499K,Household Detailed Demographics
52,HDPHH055XC,Home Value: $500K-$999K,Household Detailed Demographics
53,HDPHH056XC,Home Value: $1 Million+,Household Detailed Demographics
54,HDPHH058XC,Length of Residence: < 1 Year,Household Detailed Demographics
55,HDPHH059XC,Length of Residence: 1-4 Years,Household Detailed Demographics
56,HDPHH060XC,Length of Residence: 5-9 Years,Household Detailed Demographics
57,HDPHH061XC,Length of Residence: 10+ Years,Household Detailed Demographics
58,HDPHH062XC,Education: Some High School,Household Detailed Demographics
59,HDPHH063XC,Education: High School Graduate,Household Detailed Demographics
60,HDPHH064XC,Education: Some College,Household Detailed Demographics
61,HDPHH065XC,Education: Undergraduate Degree,Household Detailed Demographics
62,HDPHH111XC,Education: Some Postgraduate Work,Household Detailed Demographics
63,HDPHH066XC,Education: Graduate Degree,Household Detailed Demographics
64,HDPHH118XC,Employment Status: Employed Full Time,Household Detailed Demographics
65,HDPHH113XC,Employment Status: Employed Part Time,Household Detailed Demographics
66,HDPHH114XC,Employment Status: Self-Employed,Household Detailed Demographics
67,HDPHH115XC,Employment Status: Unemployed,Household Detailed Demographics
68,HDPHH116XC,Employment Status: Retired,Household Detailed Demographics
69,HDPHH117XC,Employment Status: Student,Household Detailed Demographics
