ORDER,VARIABLE,DESCRIPTION,CATEGORY
0,CODE,Geography level,Geography
0,GEO,Geographic Summarization Indicator,Geography
1,NTWHHLDSC,Total Net Worth Households,Current Year Net Worth
2,WLT25KC,"Net Worth less than $25,000",Current Year Net Worth
3,W25K50KC,"Net Worth between $25,000 and $49,999",Current Year Net Worth
4,W50K75KC,"Net Worth between $50,000 and $74,999",Current Year Net Worth
5,W75K100C,"Net Worth between $75,000 and $99,999",Current Year Net Worth
6,W100150C,"Net Worth between $100,000 and $149,999",Current Year Net Worth
7,W150250C,"Net Worth between $150,000 and $249,999",Current Year Net Worth
8,W250500C,"Net Worth between $250,000 and $499,999",Current Year Net Worth
9,W500750C,"Net Worth between $500,000 and $749,999",Current Year Net Worth
10,W7501MMC,"Net Worth between $750,000 and $999,999",Current Year Net Worth
11,W1MM2MMC,"Net Worth between $1,000,000 and $1,999,999",Current Year Net Worth
12,W2MMPLC,"Net Worth $2,000,000 or more",Current Year Net Worth
13,NWPRCYAG,Aggregate Household Net Worth,Current Year Net Worth
14,NWPRCYAV,Average Household Net Worth,Current Year Net Worth
15,NWPRCYMD,Median Household Net Worth,Current Year Net Worth
16,NTWHHLDSF,Total Net Worth Households,Five Year Net Worth
17,WLT25KF,"Net Worth less than $25,000",Five Year Net Worth
18,W25K50KF,"Net Worth between $25,000 and $49,999",Five Year Net Worth
19,W50K75KF,"Net Worth between $50,000 and $74,999",Five Year Net Worth
20,W75K100F,"Net Worth between $75,000 and $99,999",Five Year Net Worth
21,W100150F,"Net Worth between $100,000 and $149,999",Five Year Net Worth
22,W150250F,"Net Worth between $150,000 and $249,999",Five Year Net Worth
23,W250500F,"Net Worth between $250,000 and $499,999",Five Year Net Worth
24,W500750F,"Net Worth between $500,000 and $749,999",Five Year Net Worth
25,W7501MMF,"Net Worth between $750,000 and $999,999",Five Year Net Worth
26,W1MM2MMF,"Net Worth between $1,000,000 and $1,999,999",Five Year Net Worth
27,W2MMPLF,"Net Worth $2,000,000 or more",Five Year Net Worth
28,NWPRFYAG,Aggregate Household Net Worth,Five Year Net Worth
29,NWPRFYAV,Average Household Net Worth,Five Year Net Worth
30,NWPRFYMD,Median Household Net Worth,Five Year Net Worth
