Order,Variable,Description,Category,Consumption
1,EBTPZPHHD,Total Households,Basics,
2,EBT00099PC,Has Clothes Dryer (H),Appliances and Equipment,
3,EA000804PC,"Has Clothes Dryer, Electric (H)",Appliances and Equipment,
4,EA000805PC,"Has Clothes Dryer, Gas (H)",Appliances and Equipment,
5,EBT00097PC,Has Dishwasher (H),Appliances and Equipment,
6,EBT00098PC,Has Oven/Range/Cooktop (H),Appliances and Equipment,
7,EA000957PC,"Has Oven/Range/Cooktop, Electric (H)",Appliances and Equipment,
8,EA000042PC,Has Stand Alone Freezer (H),Appliances and Equipment,
9,EA000958PC,"Has Oven/Range/Cooktop, Gas (H)",Appliances and Equipment,
10,EBT00095PC,Has Stand Alone Refrigerator (H),Appliances and Equipment,
11,EA000043PC,Has Washing Machine (H),Appliances and Equipment,
12,EA000776PC,"Has Water Heater, Any Kind (H)",Appliances and Equipment,
13,EA000150PC,"Has Water Heater, Tank-less (H)",Appliances and Equipment,
14,EA000796PC,"Has Washing Machine, Front-Loading (H)",Appliances and Equipment,
15,EA000619PC,"Has Water Heater, Electric (H)",Appliances and Equipment,
16,EA000795PC,"Has Washing Machine, Top-Loading (H)",Appliances and Equipment,
17,EA000036PC,Has Cooling Equipment: Ceiling/Room/Whole House Fans (H),Appliances and Equipment,
18,EA000037PC,Has Cooling Equipment: Central Air Conditioner (H),Appliances and Equipment,
19,EA000038PC,Has Cooling Equipment: Does Not Have (H),Appliances and Equipment,
20,EA000959PC,Has Natural Gas Water Heater (H),Appliances and Equipment,
21,EBT00055PC,Has Cooling Equipment: Heat Pump (H),Appliances and Equipment,
22,EA000035PC,Has Cooling Equipment: Window/Wall Mounted AC (H),Appliances and Equipment,
23,EA000026PC,Has Heater System: Central Warm Air System (H),Appliances and Equipment,
24,EA000028PC,Has Heater System: Electric Heating (space heaters/electric baseboards) (H),Appliances and Equipment,
25,EA000027PC,Has Heater System: Heat Pump (H),Appliances and Equipment,
26,EA000029PC,Has Heater System: Water/Steam System (boiler/radiator system) (H),Appliances and Equipment,
27,EA000142PC,"Heater System, Does Not Have (H)",Appliances and Equipment,
28,EA000033PC,Heater System Primary Fuel: Electric (H),Appliances and Equipment,
29,EA000030PC,Heater System Primary Fuel: Natural Gas (H),Appliances and Equipment,
30,EA000031PC,Heater System Primary Fuel: Oil (H),Appliances and Equipment,
31,EA000032PC,Heater System Primary Fuel: Propane (H),Appliances and Equipment,
32,EBT00056PC,Has Thermostat: Manual (H),Appliances and Equipment,
33,EA000044PC,Has Thermostat: Programmable (H),Appliances and Equipment,
34,EBT00057PC,Has Thermostat: Smart/Remote Programmable (H),Appliances and Equipment,
35,EA000777PC,Has No Thermostat (H),Appliances and Equipment,
36,EA000197PC,Has Smart Meter (H),Appliances and Equipment,
37,EA000960PC,"Has Heat Pump (Cooling or Heating), Type: Air Source Ducted (H)",Appliances and Equipment,
38,EA000541PC,Does Not Have Smart Meter (H),Appliances and Equipment,
39,EA000128PC,"Home Built, Before 1960 (H)",Appliances and Equipment,
40,EA000129PC,"Home Built, 1960-1979 (H)",Appliances and Equipment,
41,EA000130PC,"Home Built, 1980-1999 (H)",Appliances and Equipment,
42,EBT00058PC,"Home Built, 2000-2010 (H)",Appliances and Equipment,
43,EBT00059PC,"Home Built, After 2010 (H)",Appliances and Equipment,
44,EA000740PC,Last Replaced Primary Cooling System Less Than 5 Years Ago (H),Appliances and Equipment,
45,EA000741PC,Last Replaced Primary Cooling System 5-10 Years Ago (H),Appliances and Equipment,
46,EA000742PC,Last Replaced Primary Cooling System 10+ Years Ago (H),Appliances and Equipment,
47,EA000743PC,Last Replaced Primary Cooling System Never (H),Appliances and Equipment,
48,EA000736PC,Last Replaced Primary Heating System Less Than 5 Years Ago (H),Appliances and Equipment,
49,EA000737PC,Last Replaced Primary Heating System 5-10 Years Ago (H),Appliances and Equipment,
50,EA000738PC,Last Replaced Primary Heating System 10+ Years Ago (H),Appliances and Equipment,
51,EA000739PC,Last Replaced Primary Heating System Never (H),Appliances and Equipment,
52,EA000712PC,Last Replaced Clothes Dryer Less Than 5 Years Ago (H),Appliances and Equipment,
53,EA000713PC,Last Replaced Clothes Dryer 5-10 Years Ago (H),Appliances and Equipment,
54,EA000714PC,Last Replaced Clothes Dryer 10+ Years Ago (H),Appliances and Equipment,
55,EA000715PC,Last Replaced Clothes Dryer Never (H),Appliances and Equipment,
56,EA000724PC,Last Replaced Dishwasher Less Than 5 Years Ago (H),Appliances and Equipment,
57,EA000725PC,Last Replaced Dishwasher 5-10 Years Ago (H),Appliances and Equipment,
58,EA000726PC,Last Replaced Dishwasher 10+ Years Ago (H),Appliances and Equipment,
59,EA000727PC,Last Replaced Dishwasher Never (H),Appliances and Equipment,
60,EA000704PC,Last Replaced Fridge/Freezer Combo Less Than 5 Years Ago (H),Appliances and Equipment,
61,EA000705PC,Last Replaced Fridge/Freezer Combo 5-10 Years Ago (H),Appliances and Equipment,
62,EA000706PC,Last Replaced Fridge/Freezer Combo 10+ Years Ago (H),Appliances and Equipment,
63,EA000707PC,Last Replaced Fridge/Freezer Combo Never (H),Appliances and Equipment,
64,EA000728PC,Last Replaced Oven/Range/Cooktop Less Than 5 Years Ago (H),Appliances and Equipment,
65,EA000729PC,Last Replaced Oven/Range/Cooktop 5-10 Years Ago (H),Appliances and Equipment,
66,EA000730PC,Last Replaced Oven/Range/Cooktop 10+ Years Ago (H),Appliances and Equipment,
67,EA000731PC,Last Replaced Oven/Range/Cooktop Never (H),Appliances and Equipment,
