ORDER,VARIABLE,DESCRIPTION,CATEGORY,Year
1,CUC,Consumer units (HHs and dorm pop),Basics,Current Year
2,CHHLDSC,Households (HHs),Basics,Current Year
3,CDORMC,College/university student housing population (dorm pop),Basics,Current Year
4,TOTALEXPC,Aggregate annual expenditures,Basics,Current Year
5,AVG_HIC_C,Average household income,Basics,Current Year
6,AGG_HIC_C,Aggregate household income,Basics,Current Year
7,TOTALEXPSC,Aggregate annual expenditures,Category Summary,Current Year
8,FOODTOTLSC,Food,Category Summary,Current Year
9,HOUSINGSC,Housing,Category Summary,Current Year
10,APPARELSC,Apparel and services,Category Summary,Current Year
11,TRANSSC,Transportation,Category Summary,Current Year
12,HEALTHSC,Healthcare,Category Summary,Current Year
13,ENTRTAINSC,Entertainment,Category Summary,Current Year
14,PERSCARESC,Personal care products and services,Category Summary,Current Year
15,READINGSC,Reading,Category Summary,Current Year
16,EDUCATNSC,Education,Category Summary,Current Year
17,TOBACCOSC,Tobacco products and smoking supplies,Category Summary,Current Year
18,MISCSC,Miscellaneous fees and expenses,Category Summary,Current Year
19,CASHCONTSC,Cash contributions,Category Summary,Current Year
20,LIFEINSRSC,Life and other personal insurance,Category Summary,Current Year
21,FOODTOTLC,Food,Food,Current Year
22,FOODHOMEC,Food at home,Food,Current Year
23,CERBAKRYC,Cereals and bakery products,Food,Current Year
24,CEREALC,Cereals and cereal products,Food,Current Year
25,C010110C,Flour,Food,Current Year
26,C010120C,Prepared flour mixes,Food,Current Year
27,C010210C,Ready-to-eat and cooked cereals,Food,Current Year
28,C010310C,Rice,Food,Current Year
29,C010320C,"Pasta, cornmeal and other cereal products",Food,Current Year
30,BAKERYC,Bakery products,Food,Current Year
31,BREADC,Bread,Food,Current Year
32,C020110C,White bread,Food,Current Year
33,C020210C,"Bread, other than white",Food,Current Year
34,CRAKCOOKC,Cookies and crackers,Food,Current Year
35,C020510C,Cookies,Food,Current Year
36,C020610C,Crackers,Food,Current Year
37,C020810C,Frozen and refrigerated bakery products,Food,Current Year
38,OTHBAKRYC,Other bakery products,Food,Current Year
39,C020310C,Biscuits and rolls,Food,Current Year
40,C020410C,Cakes and cupcakes,Food,Current Year
41,C020620C,Bread and cracker products,Food,Current Year
42,C020710C,"Sweet rolls, coffee cakes, doughnuts",Food,Current Year
43,C020820C,"Pies, tarts, turnovers",Food,Current Year
44,ANIMALC,"Meats, poultry, fish, and eggs",Food,Current Year
45,BEEFC,Beef,Food,Current Year
46,C030110C,Ground beef,Food,Current Year
47,ROASTC,Roast,Food,Current Year
48,C030210C,Chuck roast,Food,Current Year
49,C030310C,Round roast,Food,Current Year
50,C030410C,Other roast,Food,Current Year
51,STEAKC,Steak,Food,Current Year
52,C030510C,Round steak,Food,Current Year
53,C030610C,Sirloin steak,Food,Current Year
54,C030710C,Other steak,Food,Current Year
55,C030810C,Other beef,Food,Current Year
56,PORKC,Pork,Food,Current Year
57,C040110C,Bacon,Food,Current Year
58,C040210C,Pork chops,Food,Current Year
59,HAMC,Ham,Food,Current Year
60,C040310C,"Ham, not canned",Food,Current Year
61,C040610C,Canned ham,Food,Current Year
62,C040510C,Sausage,Food,Current Year
63,C040410C,Other pork,Food,Current Year
64,OTHRMEATC,Other meats,Food,Current Year
65,C050110C,Frankfurters,Food,Current Year
66,LNCHMEATC,Lunch meats - cold cuts,Food,Current Year
67,C050210C,"Bologna, liverwurst, salami",Food,Current Year
68,C050310C,Other lunchmeats,Food,Current Year
69,LAMBOTHRC,"Lamb, organ meats and others",Food,Current Year
70,C050410C,Lamb and organ meats,Food,Current Year
71,C050900C,"Mutton, goat and game",Food,Current Year
72,POULTRYC,Poultry,Food,Current Year
73,CHICKENC,Fresh and frozen chickens,Food,Current Year
74,C060110C,Fresh and frozen whole chicken,Food,Current Year
75,C060210C,Fresh and frozen chicken parts,Food,Current Year
76,C060310C,Other poultry,Food,Current Year
77,FISHSEAC,Fish and seafood,Food,Current Year
78,C070110C,Canned fish and seafood,Food,Current Year
79,C070230C,Fresh fish and shellfish,Food,Current Year
80,C070240C,Frozen fish and shellfish,Food,Current Year
81,C080110C,Eggs,Food,Current Year
82,DAIRYC,Dairy products,Food,Current Year
83,MILKCRMC,Fresh milk and cream,Food,Current Year
84,C090110C,"Fresh milk, all types",Food,Current Year
85,C090210C,Cream,Food,Current Year
86,OTHDAIRYC,Other dairy products,Food,Current Year
87,C100110C,Butter,Food,Current Year
88,C100210C,Cheese,Food,Current Year
89,C100410C,Ice cream and related products,Food,Current Year
90,C100510C,Miscellaneous dairy products,Food,Current Year
91,FRUITVEGC,Fruits and vegetables,Food,Current Year
92,FRSHFRUTC,Fresh fruits,Food,Current Year
93,C110110C,Apples,Food,Current Year
94,C110210C,Bananas,Food,Current Year
95,C110310C,Oranges,Food,Current Year
96,C110510C,"Citrus fruits, excluding oranges",Food,Current Year
97,C110410C,Other fresh fruits,Food,Current Year
98,FRESHVEGC,Fresh vegetables,Food,Current Year
99,C120110C,Potatoes,Food,Current Year
100,C120210C,Lettuce,Food,Current Year
101,C120310C,Tomatoes,Food,Current Year
102,C120410C,Other fresh vegetables,Food,Current Year
103,PROCFRUTC,Processed fruits,Food,Current Year
104,FRZNFRUTC,Frozen fruits and fruit juices,Food,Current Year
105,C130110C,Frozen orange juice,Food,Current Year
106,C130121C,Frozen fruits,Food,Current Year
107,C130122C,Frozen fruit juices,Food,Current Year
108,C130310C,Canned fruits,Food,Current Year
109,C130320C,Dried fruit,Food,Current Year
110,C130211C,Fresh fruit juice,Food,Current Year
