ORDER,VARIABLE,DESCRIPTION,CATEGORY
1,CODE,Geography level,Geography
2,GEO,Geographic Summarization Indicator,Geography
3,IPAHHLDSC,Total Income Producing Assets Households,Current Year Assets
4,ALT25KC,"Income Producing Assets < $25,000",Current Year Assets
5,A25K50KC,"Income Producing Assets $25,000 - $49,999",Current Year Assets
6,A50K75KC,"Income Producing Assets $50,000 - $74,999",Current Year Assets
7,A75K100C,"Income Producing Assets $75,000 - $99,999",Current Year Assets
8,A100250C,"Income Producing Assets $100,000 - $249,999",Current Year Assets
9,A250500C,"Income Producing Assets $250,000 - $499,999",Current Year Assets
10,A500750C,"Income Producing Assets $500,000 - $749,999",Current Year Assets
11,A7501MMC,"Income Producing Assets $750,000 - $999,999",Current Year Assets
12,A1MM2MMC,"Income Producing Assets $1,000,000 - $1,999,999",Current Year Assets
13,A2MM3MMC,"Income Producing Assets $2,000,000 - $2,999,999",Current Year Assets
14,A3MMPLC,"Income Producing Assets $3,000,000+",Current Year Assets
15,IPPRCYAG,Aggregate Income Producing Assets,Current Year Assets
16,IPPRCYAV,Average Income Producing Assets,Current Year Assets
17,IPPRCYMD,Median Household Income Producing Assets,Current Year Assets
18,IPAHHLDSF,Total Income Producing Assets Households,Five Year Assets
19,ALT25KF,"Income Producing Assets < $25,000",Five Year Assets
20,A25K50KF,"Income Producing Assets $25,000 - $49,999",Five Year Assets
21,A50K75KF,"Income Producing Assets $50,000 - $74,999",Five Year Assets
22,A75K100F,"Income Producing Assets $75,000 - $99,999",Five Year Assets
23,A100250F,"Income Producing Assets $100,000 - $249,999",Five Year Assets
24,A250500F,"Income Producing Assets $250,000 - $499,999",Five Year Assets
25,A500750F,"Income Producing Assets $500,000 - $749,999",Five Year Assets
26,A7501MMF,"Income Producing Assets $750,000 - $999,999",Five Year Assets
27,A1MM2MMF,"Income Producing Assets $1,000,000 - $1,999,999",Five Year Assets
28,A2MM3MMF,"Income Producing Assets $2,000,000 - $2,999,999",Five Year Assets
29,A3MMPLF,"Income Producing Assets $3,000,000+",Five Year Assets
30,IPPRFYAG,Aggregate Household Income Producing Assets,Five Year Assets
31,IPPRFYAV,Average Income Producing Assets,Five Year Assets
32,IPPRFYMD,Median Household Income Producing Assets,Five Year Assets
