Order,Variable,Variable Description,Category,Type,Size
1,BRECID,Business ID,Basics,String,9
2,BNAM,Business name,Basics,V_String,130
3,EA_BSTRS,Address,Location,V_String,64
4,EA_BCIT,City,Location,V_String,64
5,EA_BSTAL,State,Location,String,2
6,EA_BZIP,ZIP,Location,String,7
7,EA_BZIPP4,ZIP+4,Location,String,4
8,EA_BDEL,Delivery point code EA,Location,String,3
9,EA_BCRC,Carrier route EA,Location,String,4
10,EA_BLAT,Lat,Location,Double,8
11,EA_BLON,Long,Location,Double,8
12,EA_BLOCES,Employment for this location,Attributes,Double,8
13,EA_BLOCSV,Sales from this location,Attributes,Int64,8
14,BWOR,Work at home,Attributes,Bool,1
15,BNAI8C,8 Digit NAICS code,Attributes,String,8
16,BNAI8L,8 Digit NAICS description,Attributes,V_String,59
17,EA_BNAI8CL,8 Digit NAICS code and description,Attributes,V_String,69
18,BPRIN6C,6 Digit NAICS code,Attributes,String,6
19,BPRIN6L,6 Digit NAICS description,Attributes,V_String,118
20,EA_BPRIN6L,6 Digit NAICS code and description,Attributes,V_String,126
21,BPRIN4C,4 Digit NAICS code,Attributes,String,4
22,BPRIN4L,4 Digit NAICS description,Attributes,V_String,107
23,EA_BPRIN4L,4 Digit NAICS code and description,Attributes,V_String,113
24,BPRIN3C,3 Digit NAICS code,Attributes,String,3
25,BPRIN3L,3 Digit NAICS description,Attributes,V_String,87
26,EA_BPRIN3L,3 Digit NAICS code and description,Attributes,V_String,92
27,BPRIN2C,2 Digit NAICS code,Attributes,String,2
28,BPRIN2L,2 Digit NAICS description,Attributes,V_String,72
29,EA_BPRIN2L,2 Digit NAICS code and description,Attributes,V_String,76
30,BEOPEN,Date business open,Attributes,V_WString,25
31,BCORF,Franchise,Attributes,Bool,1
32,BCORFC,Franchise code,Attributes,V_String,254
33,BCHAL,Chain franchise label,Attributes,V_String,48
34,BPT,Place type,Attributes,String,12
35,BHQID,Headquarters ID,Attributes,String,9
36,BHQAID,Ancestor headquarters IDs,Attributes,V_String,29
37,BECORES,Corporate employee size,Attributes,Int32,4
38,BECOR,Corporate sales volume,Attributes,Int64,8
39,BPRIYPC,Yellow Pages code,Attributes,V_String,5
40,BPRIYPL,Yellow Pages description,Attributes,V_String,44
41,EA_BPRIYPCL,Yellow Page code and description,Attributes,V_String,51
42,BWEBURL,Website,Attributes,V_String,7605
43,BOTHNC,Other 8 digit NAICS codes,Attributes,V_String,89
44,BOTHN6,Other 6 digit NAICS,Attributes,V_String,69
45,BPRIS6C,6 digit SIC code,Attributes,String,6
46,BPRIS6L,6 digit SIC description,Attributes,V_String,45
47,BOTHSC,Other SIC codes,Attributes,V_String,69
48,EA_BLOCESL,Employment for this location - model descriptor,Attributes,V_WString,255
49,EA_BLOCSVL,Sales from this location - model descriptor,Attributes,V_WString,255
50,BOTHYPC,Other Yellow Pages code,Attributes,V_String,59
51,BOTHYPL,Other Yellow Pages label,Attributes,V_String,393
52,BPRIAC,Ad size code,Attributes,V_String,1
53,BOTHAC,Other ad size codes,Attributes,V_String,7
54,BTYPEC,Business codes,Attributes,V_String,35
55,BTYPEL,Business types,Attributes,V_String,286
56,BRANDC,Brand codes,Attributes,V_String,47
57,BRANDL,Brand labels,Attributes,V_String,130
58,BPROFC,Professional specialty codes,Attributes,V_String,51
59,BPROFL,Professional specialties labels,Attributes,V_String,259
60,BAFFILC,Affiliation codes,Attributes,V_String,7
61,BAFFILL,Affiliation labels,Attributes,V_String,64
62,BCARMC,Car make codes,Attributes,V_String,31
63,BCARML,Car make labels,Attributes,V_String,73
64,BRELDENC,Religious denomination codes,Attributes,V_String,11
65,BRELDENL,Religious denomination labels,Attributes,V_String,81
66,BLOCPSC,Location professional size code,Attributes,String,1
67,BLOCPSL,Location professional size label,Attributes,String,16
68,BLOCPI,Location parent id,Attributes,String,9
69,BLOCPR,Location parent relationship,Attributes,V_String,23
70,BSQUF,Square footage,Attributes,Byte,1
71,BSQUFL,Square footage label,Attributes,String,15
72,EA_BLOCESC,Employee size code,Attributes,String,64
73,EA_BLOCESCL,Employee size label,Attributes,String,64
74,EA_WOMANO,Estimated percentage of women owners,Attributes,Float,4
75,BWHI,White collar percentage,Attributes,Byte,1
76,BGRE,Green score,Attributes,Byte,1
77,BNUM,Number of tenants,Attributes,Int16,2
78,BUPD,Updated at,Attributes,String,20
79,BVER,Verified on,Attributes,Date,10
80,BGROBC,Growing business code,Attributes,String,1
81,BGROBL,Growing business label,Attributes,V_String,18
82,BOWNCO,Ownership changed on,Attributes,V_String,10
83,BFOR,Foreign parent flag,Attributes,Bool,1
84,BCREA,Date business created,Attributes,String,20
85,BCREC,Credit rating code,Financial,String,2
86,BCREL,Credit rating label,Financial,V_String,20
87,BNBRCD,NBRC corporate date,Financial,String,10
88,BNBRCFD,NBRC corporation filing type,Financial,String,11
89,BBNKRPTD,Date of bankruptcy filing,Financial,V_String,10
90,BBKNRPT,Type of bankruptcy filing,Financial,V_String,35
91,BFORR,Fortune ranking,Financial,Int16,2
92,BSTOEC,Stock exchange code,Financial,Byte,1
93,BSTOEL,Stock exchange label,Financial,String,11
94,BSTOTS,Stock ticker symbol,Financial,String,6
95,BRESSTC,Restaurant service type code,Specialty,V_String,1
