Order,Variable,Variable Description,Category,Type,Size
1,BRECID,Business ID,Basics,String,9
2,BNAM,Business name,Basics,V_String,130
3,EA_BSTRS,Address,Location,V_WString,1073741823
4,EA_BCIT,City,Location,V_String,64
5,EA_BSTAL,State,Location,String,2
6,EA_BLAT,Lat,Location,Double,8
7,EA_BLON,Long,Location,Double,8
8,EA_BLOCES,Employment for this location,Attributes,Double,8
9,EA_BLOCSV,Sales from this location,Attributes,Int64,8
10,BWOR,Work at home,Attributes,Bool,1
11,BNAI8C,8 Digit NAICS code,Attributes,String,8
12,BNAI8L,8 Digit NAICS description,Attributes,V_String,59
13,EA_BNAI8CL,8 Digit NAICS code and description,Attributes,V_String,69
14,BPRIN6C,6 Digit NAICS code,Attributes,String,6
15,BPRIN6L,6 Digit NAICS description,Attributes,V_String,118
16,EA_BPRIN6L,6 Digit NAICS code and description,Attributes,V_String,126
17,BPRIN4C,4 Digit NAICS code,Attributes,String,4
18,BPRIN4L,4 Digit NAICS description,Attributes,V_String,107
19,EA_BPRIN4L,4 Digit NAICS code and description,Attributes,V_String,113
20,BPRIN3C,3 Digit NAICS code,Attributes,String,3
21,BPRIN3L,3 Digit NAICS description,Attributes,V_String,87
22,EA_BPRIN3L,3 Digit NAICS code and description,Attributes,V_String,92
23,BPRIN2C,2 Digit NAICS code,Attributes,String,2
24,BPRIN2L,2 Digit NAICS description,Attributes,V_String,72
25,EA_BPRIN2L,2 Digit NAICS code and description,Attributes,V_String,76
26,BEOPEN,Date business open,Attributes,V_WString,25
27,BCORF,Franchise,Attributes,Bool,1
28,BCORFC,Franchise code,Attributes,V_String,254
29,BCHAL,Chain franchise label,Attributes,V_String,48
30,BPT,Place type,Attributes,String,12
31,BHQID,Headquarters ID,Attributes,String,9
32,BHQAID,Ancestor headquarters IDs,Attributes,V_String,29
33,BECORES,Corporate employee size,Attributes,Int32,4
34,BECOR,Corporate sales volume,Attributes,Int64,8
35,BPRIYPC,Yellow Pages code,Attributes,V_String,5
36,BPRIYPL,Yellow Pages description,Attributes,V_String,44
37,EA_BPRIYPCL,Yellow Page code and description,Attributes,V_String,51
38,BWEBURL,Website,Attributes,V_String,7605
39,BOTHNC,Other 8 digit NAICS codes,Attributes,V_String,89
40,BOTHN6,Other 6 digit NAICS,Attributes,V_String,69
41,BPRIS6C,6 digit SIC code,Attributes,String,6
42,BPRIS6L,6 digit SIC description,Attributes,V_String,45
43,BOTHSC,Other SIC codes,Attributes,V_String,69
44,EA_BLOCESL,Employment for this location - Model descriptor,Attributes,V_WString,255
45,EA_BLOCSVL,Sales from this location - Model descriptor,Attributes,V_WString,255
46,BOTHYPC,Other Yellow Pages code,Attributes,V_String,59
47,BOTHYPL,Other Yellow Pages label,Attributes,V_String,393
48,BPRIAC,Ad size code,Attributes,V_String,1
49,BOTHAC,Other ad size codes,Attributes,V_String,7
50,BTYPEC,Business codes,Attributes,V_String,35
51,BTYPEL,Business types,Attributes,V_String,286
52,BRANDC,Brand codes,Attributes,V_String,47
53,BRANDL,Brand labels,Attributes,V_String,130
54,BPROFC,Professional specialty codes,Attributes,V_String,51
55,BPROFL,Professional specialties labels,Attributes,V_String,259
56,BAFFILC,Affiliation codes,Attributes,V_String,7
57,BAFFILL,Affiliation labels,Attributes,V_String,64
58,BCARMC,Car make codes,Attributes,V_String,31
59,BCARML,Car make labels,Attributes,V_String,73
60,BRELDENC,Religious denomination codes,Attributes,V_String,11
61,BRELDENL,Religious denomination labels,Attributes,V_String,81
62,BLOCPSC,Location professional size code,Attributes,String,1
63,BLOCPSL,Location professional size label,Attributes,String,16
64,BLOCPI,Location parent id,Attributes,String,9
65,BLOCPR,Location parent relationship,Attributes,V_String,23
66,BSQUF,Square footage,Attributes,Byte,1
67,BSQUFL,Square footage label,Attributes,String,15
68,EA_BLOCESC,Employee size code,Attributes,String,64
69,EA_BLOCESCL,Employee size label,Attributes,String,64
70,EA_WOMANO,Estimated percentage of women owners,Attributes,Float,4
71,BWHI,White collar percentage,Attributes,Byte,1
72,BGRE,Green score,Attributes,Byte,1
73,BNUM,Number of tenants,Attributes,Int16,2
74,BUPD,Updated at,Attributes,String,20
