﻿Order,Variable,Description,Category
1,VISHPOP,Total Household Population,Basics
2,VISVM,Visible Minority Population,Basics
3,VISCHIN,Visible Minority Chinese Population,Basics
4,VISSA,Visible Minority South Asian Population,Basics
5,CA00,Chinese AccultuRates Segment CA00: Unassigned,AccultuRates Chinese
6,CA01,Chinese AccultuRates Segment CA01: Traditionalists,AccultuRates Chinese
7,CA02,Chinese AccultuRates Segment CA02: Transitions,AccultuRates Chinese
8,CA03,Chinese AccultuRates Segment CA03: Newcomers,AccultuRates Chinese
9,CA04,Chinese AccultuRates Segment CA04: Bi-Cultural,AccultuRates Chinese
10,CA05,Chinese AccultuRates Segment CA05: Fusion,AccultuRates Chinese
11,CA06,Chinese AccultuRates Segment CA06: NextGen,AccultuRates Chinese
12,SA00,South Asian AccultuRates Segment SA00: Unassigned,AccultuRates South Asian
13,SA01,South Asian AccultuRates Segment SA01: Traditionalists,AccultuRates South Asian
14,SA02,South Asian AccultuRates Segment SA02: Transitions,AccultuRates South Asian
15,SA03,South Asian AccultuRates Segment SA03: Newcomers,AccultuRates South Asian
16,SA04,South Asian AccultuRates Segment SA04: Bi-Cultural,AccultuRates South Asian
17,SA05,South Asian AccultuRates Segment SA05: Fusion,AccultuRates South Asian
18,SA06,South Asian AccultuRates Segment SA06: NextGen,AccultuRates South Asian
