﻿Order,Variable,Description,Category,Consumption
1,LAHHDTOT,Total Households,Basics,
2,LAAVINC,Average Household Income,Key Variables,
3,LAAGINC,Aggregate Household Income,Key Variables,Dollars
4,LAMEINC,Median Household Income,Key Variables,
5,LALIQASTB,WealthScapes Liquid Assets - Balance,Key Variables,Dollars
6,LAMA1534,Households with Primary Maintainers 15-34,Key Variables,
7,LAMA3544,Households with Primary Maintainers 35-44,Key Variables,
8,LAMA4554,Households with Primary Maintainers 45-54,Key Variables,
9,LAMA5564,Households with Primary Maintainers 55-64,Key Variables,
10,LAMA6574,Households with Primary Maintainers 65-74,Key Variables,
11,LAMA75P,Households with Primary Maintainers 75 or Over,Key Variables,
12,LAM1LIQB,Maintainers 15-34: Liquid Assets,Key Variables,Dollars
13,LAM2LIQB,Maintainers 35-44: Liquid Assets,Key Variables,Dollars
14,LAM3LIQB,Maintainers 45-54: Liquid Assets,Key Variables,Dollars
15,LAM4LIQB,Maintainers 55-64: Liquid Assets,Key Variables,Dollars
16,LAM5LIQB,Maintainers 65-74: Liquid Assets,Key Variables,Dollars
17,LAM6LIQB,Maintainers 75+: Liquid Assets,Key Variables,Dollars
18,LAIN_0_20,"Households with Income $0-$19,999",Key Variables,
19,LAIN20_40,"Households with Income $20,000-$39,999",Key Variables,
20,LAIN40_60,"Households with Income $40,000-$59,999",Key Variables,
21,LAIN60_80,"Households with Income $60,000-$79,999",Key Variables,
22,LAIN80100,"Households with Income $80,000-$99,999",Key Variables,
23,LAIN10025,"Households with Income $100,000-$124,999",Key Variables,
24,LAIN12550,"Households with Income $125,000-$149,999",Key Variables,
25,LAIN15000,"Households with Income $150,000-$199,999",Key Variables,
26,LAIN200_P,"Households with Income $200,000+",Key Variables,
27,LAIN200_300,"Households with Income $200,000-$299,999",Key Variables,
28,LAIN300_P,"Households with Income $300,000+",Key Variables,
29,LAI1LIQB,"Income $0-$19,999: Liquid Assets",Key Variables,Dollars
30,LAI2LIQB,"Income $20,000-$39,999: Liquid Assets",Key Variables,Dollars
31,LAI3LIQB,"Income $40,000-$59,999: Liquid Assets",Key Variables,Dollars
32,LAI4LIQB,"Income $60,000-$79,999: Liquid Assets",Key Variables,Dollars
33,LAI5LIQB,"Income $80,000-$99,999: Liquid Assets",Key Variables,Dollars
34,LAI6LIQB,"Income $100,000-$124,999: Liquid Assets",Key Variables,Dollars
35,LAI7LIQB,"Income $125,000-$149,999: Liquid Assets",Key Variables,Dollars
36,LAI8LIQB,"Income $150,000-$199,999: Liquid Assets",Key Variables,Dollars
37,LAI9LIQB,"Income $200,000+: Liquid Assets",Key Variables,Dollars
38,LAI9BLIQB,"Income $200,000-$299,999: Liquid Assets",Key Variables,Dollars
39,LAI9CLIQB,"Income $300,000+: Liquid Assets",Key Variables,Dollars
40,LAT1AHHI,"Liquid Assets $0-$19,999: Households",Liquid Asset Tier by Component,
41,LAT1ALIQB,"Liquid Assets $0-$19,999: Liquid Assets",Liquid Asset Tier by Component,Dollars
42,LAT1BHHI,"Liquid Assets $20,000-$49,999: Households",Liquid Asset Tier by Component,
43,LAT1BLIQB,"Liquid Assets $20,000-$49,999: Liquid Assets",Liquid Asset Tier by Component,Dollars
44,LAT2HHI,"Liquid Assets $50,000-$99,999: Households",Liquid Asset Tier by Component,
45,LAT2LIQB,"Liquid Assets $50,000-$99,999: Liquid Assets",Liquid Asset Tier by Component,Dollars
46,LAT3HHI,"Liquid Assets $100,000-$249,999: Households",Liquid Asset Tier by Component,
47,LAT3LIQB,"Liquid Assets $100,000-$249,999: Liquid Assets",Liquid Asset Tier by Component,Dollars
48,LAT4HHI,"Liquid Assets $250,000-$499,999: Households",Liquid Asset Tier by Component,
49,LAT4LIQB,"Liquid Assets $250,000-$499,999: Liquid Assets",Liquid Asset Tier by Component,Dollars
50,LAT5HHI,"Liquid Assets $500,000-$749,999: Households",Liquid Asset Tier by Component,
51,LAT5LIQB,"Liquid Assets $500,000-$749,999: Liquid Assets",Liquid Asset Tier by Component,Dollars
52,LAT6HHI,"Liquid Assets $750,000-$999,999: Households",Liquid Asset Tier by Component,
53,LAT6LIQB,"Liquid Assets $750,000-$999,999: Liquid Assets",Liquid Asset Tier by Component,Dollars
54,LAT7HHI,"Liquid Assets $1,000,000-$1,999,999: Households",Liquid Asset Tier by Component,
55,LAT7LIQB,"Liquid Assets $1,000,000-$1,999,999: Liquid Assets",Liquid Asset Tier by Component,Dollars
56,LAT8HHI,"Liquid Assets $2,000,000+: Households",Liquid Asset Tier by Component,
57,LAT8LIQB,"Liquid Assets $2,000,000+: Liquid Assets",Liquid Asset Tier by Component,Dollars
58,LAT1AI1HHI,"Liquid Assets $0-$19,999 and Household Income $0-$19,999: Households",Liquid Asset Tier by Income by Component,
59,LAT1AI1LIQB,"Liquid Assets $0-$19,999 and Household Income $0-$19,999: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
60,LAT1AI2HHI,"Liquid Assets $0-$19,999 and Household Income $20,000-$39,999: Households",Liquid Asset Tier by Income by Component,
61,LAT1AI2LIQB,"Liquid Assets $0-$19,999 and Household Income $20,000-$39,999: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
62,LAT1AI3HHI,"Liquid Assets $0-$19,999 and Household Income $40,000-$59,999: Households",Liquid Asset Tier by Income by Component,
63,LAT1AI3LIQB,"Liquid Assets $0-$19,999 and Household Income $40,000-$59,999: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
