Order,Variable,Description,Category
1,TOTBUS,Total Number of Businesses,Industry Class
2,INDUSTRY1,Agricultural & Natural Resources,Industry Class
3,INDUSTRY2,Construction,Industry Class
4,INDUSTRY3,Manufacturing,Industry Class
5,INDUSTRY4,Wholesale Trade,Industry Class
6,INDUSTRY5,Retail Trade,Industry Class
7,INDUSTRY6,Transportation And Warehousing,Industry Class
8,INDUSTRY7,Information,Industry Class
9,INDUSTRY8,"Finance, Insurance And Real Estate",Industry Class
10,INDUSTRY9,"Professional, Scientific And Technical Services",Industry Class
11,INDUSTRY10,Management,Industry Class
12,INDUSTRY11,Administrative And Support And Waste Management,Industry Class
13,INDUSTRY12,"Educational, Health And Social Services",Industry Class
14,INDUSTRY13,"Arts, Entertainment And Recreation",Industry Class
15,INDUSTRY14,Accommodation And Food Services,Industry Class
16,INDUSTRY15,Other Services (Except Public Administration),Industry Class
17,INDUSTRY16,Public Administration,Industry Class
18,INDUSTRY17,Unassigned,Industry Class
19,EMP1,Employee Size Not Stated,Employee Size Class
20,EMP2,1-4 Employees,Employee Size Class
21,EMP3,5-19 Employees,Employee Size Class
22,EMP4,20-99 Employees,Employee Size Class
23,EMP5,100-499 Employees,Employee Size Class
24,EMP6,500+ Employees,Employee Size Class
25,SAL1,Sales Not Stated,Sales Volume Class
26,SAL2,Sales < $1 Million,Sales Volume Class
27,SAL3,$1 Million - 4.9 Million,Sales Volume Class
28,SAL4,$5 Million - 19.9 Million,Sales Volume Class
29,SAL5,$20 Million - 99.9 Million,Sales Volume Class
30,SAL6,$100+ Million,Sales Volume Class
