﻿Order,Variable,Description,Category,Consumption Type
1,WTHHDTOT,Total Households,Basics,
2,WTHPL,Household Population 15 Years Or Over For Labour Force,Basics,
3,WTAVINC,Average Household Income,Basics,
4,WTAGINC,Aggregate Household Income,Basics,Dollars
5,WTQ1WORTHV,Q1 - WealthTrends Net Worth - Value,WealthTrends Totals,Dollars
6,WTQ1ASSETV,Q1 - WealthTrends Assets - Value,WealthTrends Totals,Dollars
7,WTQ1DEBTB,Q1 - WealthTrends Debt - Balance,WealthTrends Totals,Dollars
8,WTQ1FINASTB,Q1 - Financial Assets - Balance,Financial Assets,Dollars
9,WTQ1UNLISTB,Q1 - Unlisted Shares - Balance,Financial Assets,Dollars
10,WTQ1LIQASTB,Q1 - Liquid Assets - Balance,Financial Assets,Dollars
11,WTQ1SAVNGB,Q1 - Total Savings - Balance,Assets - Savings,Dollars
12,WTQ1CHQSAVB,Q1 - Chequing & Savings Accounts - Balance,Assets - Savings,Dollars
13,WTQ1GICTB,Q1 - GICs and Term Deposits - Balance,Assets - Savings,Dollars
14,WTQ1INVESTB,Q1 - Total Investments - Balance,Assets - Investments,Dollars
15,WTQ1STOKB,Q1 - Stocks - Balance,Assets - Investments,Dollars
16,WTQ1BONDB,Q1 - Bonds - Balance,Assets - Investments,Dollars
17,WTQ1FUNDB,Q1 - Investment Funds - Balance,Assets - Investments,Dollars
18,WTQ1REV,Q1 - Total Real Estate - Value,Assets - Real Estate,Dollars
19,WTQ1NETREEV,Q1 - Net Real Estate Equity - Value,Assets - Real Estate,Dollars
20,WTQ1PRIMREV,Q1 - Primary Real Estate - Value,Assets - Real Estate,Dollars
21,WTQ1OTHREV,Q1 - Other Real Estate - Value,Assets - Real Estate,Dollars
22,WTQ1MORTB,Q1 - Mortgage - Balance,Debt,Dollars
23,WTQ1CDEBTB,Q1 - Total Consumer Debt - Balance,Debt,Dollars
24,WTQ1CARDSB,Q1 - Credit Card Debt - Balance,Debt,Dollars
25,WTQ1LOANB,Q1 - Personal Loans - Balance,Debt,Dollars
26,WTQ1LOCB,Q1 - Lines of Credit - Balance,Debt,Dollars
27,WTQ1D2AR,Q1 - Debt:Asset Ratio,Ratios,
28,WTQ1D2LAR,Q1 - Debt:Liquid Assets Ratio,Ratios,
29,WTQ1RE2LAR,Q1 - Real Estate Assets:Liquid Assets Ratio,Ratios,
30,WTQ1S2IR,Q1 - Savings:Investments Ratio,Ratios,
31,WTQ1M2CDR,Q1 - Mortgage:Consumer Debt Ratio,Ratios,
32,WTQ1M2RER,Q1 - Mortgage:Real Estate Assets Ratio,Ratios,
33,WTQ1INLF,Q1 - In The Labour Force,Household Population 15 Years or Over by Labour Force Activity,
34,WTQ1EMP,Q1 - Employed,Household Population 15 Years or Over by Labour Force Activity,
35,WTQ1UEMP,Q1 - Unemployed,Household Population 15 Years or Over by Labour Force Activity,
36,WTQ1NOLF,Q1 - Not In The Labour Force,Household Population 15 Years or Over by Labour Force Activity,
37,WTQ1PR,Q1 - Participation Rate,Household Population 15 Years or Over by Labour Force Activity,
38,WTQ1ER,Q1 - Employment Rate,Household Population 15 Years or Over by Labour Force Activity,
39,WTQ1UR,Q1 - Unemployment Rate,Household Population 15 Years or Over by Labour Force Activity,
40,WTQ2WORTHV,Q2 - WealthTrends Net Worth - Value,WealthTrends Totals,Dollars
41,WTQ2ASSETV,Q2 - WealthTrends Assets - Value,WealthTrends Totals,Dollars
42,WTQ2DEBTB,Q2 - WealthTrends Debt - Balance,WealthTrends Totals,Dollars
43,WTQ2FINASTB,Q2 - Financial Assets - Balance,Financial Assets,Dollars
44,WTQ2UNLISTB,Q2 - Unlisted Shares - Balance,Financial Assets,Dollars
45,WTQ2LIQASTB,Q2 - Liquid Assets - Balance,Financial Assets,Dollars
46,WTQ2SAVNGB,Q2 - Total Savings - Balance,Assets - Savings,Dollars
47,WTQ2CHQSAVB,Q2 - Chequing & Savings Accounts - Balance,Assets - Savings,Dollars
48,WTQ2GICTB,Q2 - GICs and Term Deposits - Balance,Assets - Savings,Dollars
49,WTQ2INVESTB,Q2 - Total Investments - Balance,Assets - Investments,Dollars
50,WTQ2STOKB,Q2 - Stocks - Balance,Assets - Investments,Dollars
51,WTQ2BONDB,Q2 - Bonds - Balance,Assets - Investments,Dollars
52,WTQ2FUNDB,Q2 - Investment Funds - Balance,Assets - Investments,Dollars
53,WTQ2REV,Q2 - Total Real Estate - Value,Assets - Real Estate,Dollars
54,WTQ2NETREEV,Q2 - Net Real Estate Equity - Value,Assets - Real Estate,Dollars
55,WTQ2PRIMREV,Q2 - Primary Real Estate - Value,Assets - Real Estate,Dollars
