﻿Order,Variable,Description,Category,Consumption
1,WSHHDTOT,Total Households,Households,
2,WSAVINC,Average Household Income,Annual Cash Flow,
3,WSAGINC,Aggregate Household Income,Annual Cash Flow,Dollars
4,WSAVDISPIN,Average Household Disposable Income,Annual Cash Flow,
5,WSAGDISPIN,Aggregate Household Disposable Income,Annual Cash Flow,Dollars
6,WSWORTHI,Net Worth - Incidence,WealthScapes Totals,
7,WSWORTHV,Net Worth - Value,WealthScapes Totals,Dollars
8,WSASSETI,Assets - Incidence,WealthScapes Totals,
9,WSASSETV,Assets - Value,WealthScapes Totals,Dollars
10,WSDEBTI,Debt - Incidence,WealthScapes Totals,
11,WSDEBTB,Debt - Balance,WealthScapes Totals,Dollars
12,WSFINASTI,Financial Assets - Incidence,Financial Assets,
13,WSFINASTB,Financial Assets - Balance,Financial Assets,Dollars
14,WSUNLISTI,Unlisted Shares - Incidence,Financial Assets,
15,WSUNLISTB,Unlisted Shares - Balance,Financial Assets,Dollars
16,WSLIQASTAI,Liquid Assets (Account Type) - Incidence,Financial Assets,
17,WSLIQASTAB,Liquid Assets (Account Type) - Balance,Financial Assets,Dollars
18,WSSAVNGI,Total Savings - Incidence,Liquid Assets - Product Type,
19,WSSAVNGB,Total Savings - Balance,Liquid Assets - Product Type,Dollars
20,WSINVESTI,Total Investments - Incidence,Liquid Assets - Product Type,
21,WSINVESTB,Total Investments - Balance,Liquid Assets - Product Type,Dollars
22,WSREI,Total Real Estate - Incidence,Real Estate,
23,WSREV,Total Real Estate - Value,Real Estate,Dollars
24,WSCDEBTI,Total Consumer Debt - Incidence,Debt,
25,WSCDEBTB,Total Consumer Debt - Balance,Debt,Dollars
