﻿Order,Variable,Description,Product Name
1,PRIZM,PRIZM Segment Code,PRIZM DA License
2,NAME,PRIZM Segment Name,PRIZM DA License
3,SG,Social Group Code,PRIZM DA License
4,SGNAME,Social Group Name,PRIZM DA License
5,SGSort,Social Group Sort,PRIZM DA License
6,LS,Lifestage Code,PRIZM DA License
7,LSNAME,Lifestage Name,PRIZM DA License
8,LSSort,Lifestage Sort,PRIZM DA License
9,PRCDDA,Dissemination Area (2021) SGC Code,PRIZM DA License
10,PRCDADA,Aggregate Dissemination Area (2021) SGC Code,PRIZM DA License
11,PRCDCSD,Census Subdivision (2021) SGC Code,PRIZM DA License
12,CSDNAME,Census Subdivision (2021) Name,PRIZM DA License
13,CSDTYPE,Census Subdivision (2021) Type,PRIZM DA License
14,CSDTYPEN,Census Subdivision (2021) Type Description,PRIZM DA License
15,PRCD,Census Division (2021) SGC Code,PRIZM DA License
16,CDNAME,Census Division (2021) Name,PRIZM DA License
17,CDTYPE,Census Division (2021) Type,PRIZM DA License
18,CDTYPEN,Census Division (2021) Type Description,PRIZM DA License
19,PR,Province (2021) SGC Code,PRIZM DA License
20,PRNAME,Province (2021) Name,PRIZM DA License
21,PRABB,Province (2021) Abbreviation,PRIZM DA License
22,CMACT,Census Tract (2021) SGC Code,PRIZM DA License
23,CTNAME,Census Tract (2021) Name,PRIZM DA License
24,CMACA,Census Metropolitan Area/Census Agglomeration (2021) SGC Code,PRIZM DA License
25,CMANAME,Census Metropolitan Area/Census Agglomeration (2021) Name,PRIZM DA License
26,CMATYPE,Census Metropolitan Area/Census Agglomeration (2021) Type,PRIZM DA License
27,CMATYPEN,Census Metropolitan Area/Census Agglomeration (2021) Type Description,PRIZM DA License
28,PRCMA,Census Metropolitan Area/Census Agglomeration (2021) (Provincial Split) SGC Code,PRIZM DA License
29,PRCMANAME,Census Metropolitan Area/Census Agglomeration (2021) (Provincial Split) Name,PRIZM DA License
30,REG,Region (2021) SGC Code,PRIZM DA License
31,REGNAME,Region (2021) Name,PRIZM DA License
32,CAN,Country (2021) SGC Code,PRIZM DA License
33,CANNAME,Country (2021) Name,PRIZM DA License
34,PRFED13,Federal Electoral District (2013) SGC Code,PRIZM DA License
35,FED13NAME,Federal Electoral District (2013) Name,PRIZM DA License
36,PRCDCCS,Census Consolidated Subdivision (2021) SGC Code,PRIZM DA License
37,CCSNAME,Census Consolidated Subdivision (2021) Name,PRIZM DA License
38,PRER,Economic Region (2021) SGC Code,PRIZM DA License
39,ERNAME,Economic Region (2021) Name,PRIZM DA License
1,FSALDU,Postal Code,PRIZM DA Rural Enhanced License
2,LATITUDE,EA Enhanced Y-Coordinate,PRIZM DA Rural Enhanced License
3,LONGITUDE,EA Enhanced X-Coordinate,PRIZM DA Rural Enhanced License
4,COMMNAME,Community Name,PRIZM DA Rural Enhanced License
5,CNLI,Community Name Indicator,PRIZM DA Rural Enhanced License
6,SLI,Single Link Indicator,PRIZM DA Rural Enhanced License
7,RETIRED,Retired Postal Code Indicator,PRIZM DA Rural Enhanced License
8,ACTIVE,Active Postal Code Indicator,PRIZM DA Rural Enhanced License
9,BUSINESS,Business Postal Code Indicator,PRIZM DA Rural Enhanced License
10,APARTMENT,Apartment Postal Code Indicator,PRIZM DA Rural Enhanced License
11,POBOX,Post Office Box Postal Code Indicator,PRIZM DA Rural Enhanced License
12,INDEMO,Postal Code has demographic data,PRIZM DA Rural Enhanced License
13,PRIZM,PRIZM Segment Code,PRIZM DA Rural Enhanced License
14,NAME,PRIZM Segment Name,PRIZM DA Rural Enhanced License
15,SG,Social Group Code,PRIZM DA Rural Enhanced License
16,SGNAME,Social Group Name,PRIZM DA Rural Enhanced License
17,SGSort,Social Group Sort,PRIZM DA Rural Enhanced License
18,LS,Lifestage Code,PRIZM DA Rural Enhanced License
19,LSNAME,Lifestage Name,PRIZM DA Rural Enhanced License
20,LSSort,Lifestage Sort,PRIZM DA Rural Enhanced License
21,PRCDDA,Dissemination Area (2021) SGC Code,PRIZM DA Rural Enhanced License
22,PRCDADA,Aggregate Dissemination Area (2021) SGC Code,PRIZM DA Rural Enhanced License
23,PRCDCSD,Census Subdivision (2021) SGC Code,PRIZM DA Rural Enhanced License
24,CSDNAME,Census Subdivision (2021) Name,PRIZM DA Rural Enhanced License
25,CSDTYPE,Census Subdivision (2021) Type,PRIZM DA Rural Enhanced License
26,CSDTYPEN,Census Subdivision (2021) Type Description,PRIZM DA Rural Enhanced License
27,PRCD,Census Division (2021) SGC Code,PRIZM DA Rural Enhanced License
28,CDNAME,Census Division (2021) Name,PRIZM DA Rural Enhanced License
29,CDTYPE,Census Division (2021) Type,PRIZM DA Rural Enhanced License
30,CDTYPEN,Census Division (2021) Type Description,PRIZM DA Rural Enhanced License
31,PR,Province (2021) SGC Code,PRIZM DA Rural Enhanced License
32,PRNAME,Province (2021) Name,PRIZM DA Rural Enhanced License
33,PRABB,Province (2021) Abbreviation,PRIZM DA Rural Enhanced License
34,CMACT,Census Tract (2021) SGC Code,PRIZM DA Rural Enhanced License
