Order,Variable,Description,Category,Year,Consumption
1,WSHHDTOT,Total Households,Households,2022,
2,WSAVINC,Average Household Income,Annual Cash Flow,2022,
3,WSAGINC,Aggregate Household Income,Annual Cash Flow,2022,Dollars
4,WSMEINC,Median Household Income,Annual Cash Flow,2022,
5,WSAVDISPIN,Average Household Disposable Income,Annual Cash Flow,2022,
6,WSAGDISPIN,Aggregate Household Disposable Income,Annual Cash Flow,2022,Dollars
7,WSIN0_20,"Households with Income $0 to $19,999",Annual Cash Flow,2022,
8,WSIN20_40,"Households with Income $20,000 to $39,999",Annual Cash Flow,2022,
9,WSIN40_60,"Households with Income $40,000 to $59,999",Annual Cash Flow,2022,
10,WSIN60_80,"Households with Income $60,000 to $79,999",Annual Cash Flow,2022,
11,WSIN80_100,"Households with Income $80,000 to $99,999",Annual Cash Flow,2022,
12,WSIN100_P,"Households with Income $100,000 Or Over",Annual Cash Flow,2022,
13,WSIN10025,"Households with Income $100,000 to $124,999",Annual Cash Flow,2022,
14,WSIN12550,"Households with Income $125,000 to $149,999",Annual Cash Flow,2022,
15,WSIN15020,"Households with Income $150,000 to $199,999",Annual Cash Flow,2022,
16,WSIN200_P,"Households with Income $200,000 Or Over",Annual Cash Flow,2022,
17,WSIN20030,"Households with Income $200,000 to $299,999",Annual Cash Flow,2022,
18,WSIN300_P,"Households with Income $300,000 Or Over",Annual Cash Flow,2022,
19,WSAVRRSPC,Average Household RRSP Contributions,Annual Cash Flow,2022,
20,WSAGRRSPC,Aggregate Household RRSP Contributions,Annual Cash Flow,2022,Dollars
21,WSWORTHI,Net Worth - Incidence,WealthScapes Totals,2022,
22,WSWORTHV,Net Worth - Value,WealthScapes Totals,2022,Dollars
23,WSWORTHWPI,Net Worth (including Employer-based Pension Plans) - Incidence,WealthScapes Totals,2022,
24,WSWORTHWPV,Net Worth (including Employer-based Pension Plans) - Value,WealthScapes Totals,2022,Dollars
25,WSASSETWPI,Assets (including Employer-based Pension Plans) - Incidence,WealthScapes Totals,2022,
26,WSASSETWPV,Assets (including Employer-based Pension Plans) - Value,WealthScapes Totals,2022,Dollars
27,WSEPPRSPI,Employer Pension Plans & Retirement Savings Plans - Incidence,WealthScapes Totals,2022,
28,WSEPPRSPV,Employer Pension Plans & Retirement Savings Plans - Value,WealthScapes Totals,2022,Dollars
29,WSPENSIOI,Employer Pension Plans - Incidence,WealthScapes Totals,2022,
30,WSPENSIOV,Employer Pension Plans - Value,WealthScapes Totals,2022,Dollars
31,WSASSETI,Assets - Incidence,WealthScapes Totals,2022,
32,WSASSETV,Assets - Value,WealthScapes Totals,2022,Dollars
33,WSDEBTI,Debt - Incidence,WealthScapes Totals,2022,
34,WSDEBTB,Debt - Balance,WealthScapes Totals,2022,Dollars
35,WSFINASTI,Financial Assets - Incidence,Financial Assets,2022,
36,WSFINASTB,Financial Assets - Balance,Financial Assets,2022,Dollars
37,WSFINASTWPI,Financial Assets (including Employer-based Pension Plans) - Incidence,Financial Assets,2022,
38,WSFINASTWPB,Financial Assets (including Employer-based Pension Plans) - Balance,Financial Assets,2022,Dollars
39,WSUNLISTI,Unlisted Shares - Incidence,Financial Assets,2022,
40,WSUNLISTB,Unlisted Shares - Balance,Financial Assets,2022,Dollars
41,WSLIQASTAI,Liquid Assets (Account Type) - Incidence,Financial Assets,2022,
42,WSLIQASTAB,Liquid Assets (Account Type) - Balance,Financial Assets,2022,Dollars
43,WSLIQRRSPI,Liquid Assets - RRSP - Incidence,Financial Assets,2022,
44,WSLIQRRSPB,Liquid Assets - RRSP - Balance,Financial Assets,2022,Dollars
45,WSLIQRRIFI,Liquid Assets - RRIF - Incidence,Financial Assets,2022,
46,WSLIQRRIFB,Liquid Assets - RRIF - Balance,Financial Assets,2022,Dollars
47,WSLIQRESPI,Liquid Assets - RESP - Incidence,Financial Assets,2022,
48,WSLIQRESPB,Liquid Assets - RESP - Balance,Financial Assets,2022,Dollars
49,WSLIQTFSAI,Liquid Assets - TFSA - Incidence,Financial Assets,2022,
50,WSLIQTFSAB,Liquid Assets - TFSA - Balance,Financial Assets,2022,Dollars
51,WSLIQOTHI,Liquid Assets - Other Accounts - Incidence,Financial Assets,2022,
52,WSLIQOTHB,Liquid Assets - Other Accounts - Balance,Financial Assets,2022,Dollars
53,WSLIQASTPI,Liquid Assets (Product Type) - Incidence,Liquid Assets - Product Type,2022,
