Order,Variable,Description,Category
1,A21TOTPOP,"Population, 2021",Basics
2,A21PODTOT,"Private Dwellings Occupied by Usual Residents, 2021",Basics
3,A21PTT,Total Population Age,Total Population by 5 Year Age and Sex
4,A21PT_014,Total 0 to 14 years,Total Population by 5 Year Age and Sex
5,A21PT_0_4,Total 0 to 4 years,Total Population by 5 Year Age and Sex
6,A21PT_5_9,Total 5 to 9 years,Total Population by 5 Year Age and Sex
7,A21PT1014,Total 10 to 14 years,Total Population by 5 Year Age and Sex
8,A21PT1564,Total 15 to 64 years,Total Population by 5 Year Age and Sex
9,A21PT1519,Total 15 to 19 years,Total Population by 5 Year Age and Sex
10,A21PT2024,Total 20 to 24 years,Total Population by 5 Year Age and Sex
11,A21PT2529,Total 25 to 29 years,Total Population by 5 Year Age and Sex
12,A21PT3034,Total 30 to 34 years,Total Population by 5 Year Age and Sex
13,A21PT3539,Total 35 to 39 years,Total Population by 5 Year Age and Sex
14,A21PT4044,Total 40 to 44 years,Total Population by 5 Year Age and Sex
15,A21PT4549,Total 45 to 49 years,Total Population by 5 Year Age and Sex
16,A21PT5054,Total 50 to 54 years,Total Population by 5 Year Age and Sex
17,A21PT5559,Total 55 to 59 years,Total Population by 5 Year Age and Sex
18,A21PT6064,Total 60 to 64 years,Total Population by 5 Year Age and Sex
19,A21PT65P,Total 65 Plus years,Total Population by 5 Year Age and Sex
20,A21PT6569,Total 65 to 69 years,Total Population by 5 Year Age and Sex
21,A21PT7074,Total 70 to 74 years,Total Population by 5 Year Age and Sex
22,A21PT7579,Total 75 to 79 years,Total Population by 5 Year Age and Sex
23,A21PT8084,Total 80 to 84 years,Total Population by 5 Year Age and Sex
24,A21PT85P,Total 85 Plus years,Total Population by 5 Year Age and Sex
25,A21PT8589,Total 85 to 89 years,Total Population by 5 Year Age and Sex
26,A21PT9094,Total 90 to 94 years,Total Population by 5 Year Age and Sex
27,A21PT9599,Total 95 to 99 years,Total Population by 5 Year Age and Sex
28,A21PT100U,Total 100 years and over,Total Population by 5 Year Age and Sex
29,A21PTTAVG,Average age of total population,Total Population by 5 Year Age and Sex
30,A21PTTMED,Median age of total population,Total Population by 5 Year Age and Sex
31,A21PMT,Total Male+ Age,Male+ Population by 5 Year Age and Sex
32,A21PM_014,Male+ 0 to 14 years,Male+ Population by 5 Year Age and Sex
33,A21PM_0_4,Male+ 0 to 4 years,Male+ Population by 5 Year Age and Sex
34,A21PM_5_9,Male+ 5 to 9 years,Male+ Population by 5 Year Age and Sex
35,A21PM1014,Male+ 10 to 14 years,Male+ Population by 5 Year Age and Sex
36,A21PM1564,Male+ 15 to 64 years,Male+ Population by 5 Year Age and Sex
37,A21PM1519,Male+ 15 to 19 years,Male+ Population by 5 Year Age and Sex
38,A21PM2024,Male+ 20 to 24 years,Male+ Population by 5 Year Age and Sex
39,A21PM2529,Male+ 25 to 29 years,Male+ Population by 5 Year Age and Sex
40,A21PM3034,Male+ 30 to 34 years,Male+ Population by 5 Year Age and Sex
41,A21PM3539,Male+ 35 to 39 years,Male+ Population by 5 Year Age and Sex
42,A21PM4044,Male+ 40 to 44 years,Male+ Population by 5 Year Age and Sex
43,A21PM4549,Male+ 45 to 49 years,Male+ Population by 5 Year Age and Sex
44,A21PM5054,Male+ 50 to 54 years,Male+ Population by 5 Year Age and Sex
45,A21PM5559,Male+ 55 to 59 years,Male+ Population by 5 Year Age and Sex
46,A21PM6064,Male+ 60 to 64 years,Male+ Population by 5 Year Age and Sex
47,A21PM65P,Male+ 65 Plus years,Male+ Population by 5 Year Age and Sex
48,A21PM6569,Male+ 65 to 69 years,Male+ Population by 5 Year Age and Sex
49,A21PM7074,Male+ 70 to 74 years,Male+ Population by 5 Year Age and Sex
50,A21PM7579,Male+ 75 to 79 years,Male+ Population by 5 Year Age and Sex
51,A21PM8084,Male+ 80 to 84 years,Male+ Population by 5 Year Age and Sex
52,A21PM85P,Male+ 85 Plus years,Male+ Population by 5 Year Age and Sex
53,A21PM8589,Male+ 85 to 89 years,Male+ Population by 5 Year Age and Sex
54,A21PM9094,Male+ 90 to 94 years,Male+ Population by 5 Year Age and Sex
55,A21PM9599,Male+ 95 to 99 years,Male+ Population by 5 Year Age and Sex
56,A21PM100U,Male+ 100 years and over,Male+ Population by 5 Year Age and Sex
57,A21PMTAVG,Average age of Male+ population,Male+ Population by 5 Year Age and Sex
58,A21PMTMED,Median age of Male+ population,Male+ Population by 5 Year Age and Sex
59,A21PFT,Total Female+ Age,Female+ Population by 5 Year Age and Sex
60,A21PF_014,Female+ 0 to 14 years,Female+ Population by 5 Year Age and Sex
61,A21PF_0_4,Female+ 0 to 4 years,Female+ Population by 5 Year Age and Sex
62,A21PF_5_9,Female+ 5 to 9 years,Female+ Population by 5 Year Age and Sex
63,A21PF1014,Female+ 10 to 14 years,Female+ Population by 5 Year Age and Sex
64,A21PF1564,Female+ 15 to 64 years,Female+ Population by 5 Year Age and Sex
65,A21PF1519,Female+ 15 to 19 years,Female+ Population by 5 Year Age and Sex
66,A21PF2024,Female+ 20 to 24 years,Female+ Population by 5 Year Age and Sex
67,A21PF2529,Female+ 25 to 29 years,Female+ Population by 5 Year Age and Sex
68,A21PF3034,Female+ 30 to 34 years,Female+ Population by 5 Year Age and Sex
69,A21PF3539,Female+ 35 to 39 years,Female+ Population by 5 Year Age and Sex
70,A21PF4044,Female+ 40 to 44 years,Female+ Population by 5 Year Age and Sex
71,A21PF4549,Female+ 45 to 49 years,Female+ Population by 5 Year Age and Sex
