﻿Order,Variable,Description,Category,Consumption
1,NBAS12HP,Total Household Population 12+,Basics,
2,Q470010C01,Distance Driven Per Year - None,Automotive - Products,
3,Q470010C02,"Distance Driven Per Year - 1 to 9,999 Km",Automotive - Products,
4,Q470010C03,"Distance Driven Per Year - 10,000 to 19,999 Km",Automotive - Products,
5,Q470010C04,"Distance Driven Per Year - 20,000 to 29,999 Km",Automotive - Products,
6,Q470010C05,"Distance Driven Per Year - 30,000 or more Km",Automotive - Products,
7,Q4700100I0,Distance Driven Per Year - 1+,Automotive - Products,
8,Q4700100A0,Distance Driven Per Year - 1+ (Kilometres),Automotive - Products,Kilometres
9,Q470030C01,Type - Vehicle Driven [M Oft] - Sedan,Automotive - Products,
10,Q470030C02,Type - Vehicle Driven [M Oft] - Sub-compact,Automotive - Products,
11,Q470030C03,Type - Vehicle Driven [M Oft] - Sports car,Automotive - Products,
12,Q470030C04,Type - Vehicle Driven [M Oft] - Minivan/station wagon,Automotive - Products,
13,Q470030C05,Type - Vehicle Driven [M Oft] - Sport utility vehicle,Automotive - Products,
14,Q470030C06,Type - Vehicle Driven [M Oft] - Pick-up truck,Automotive - Products,
15,Q470030C07,Type - Vehicle Driven [M Oft] - Full-sized van (!),Automotive - Products,
16,Q470030C08,Type - Vehicle Driven [M Oft] - Other,Automotive - Products,
17,Q470020C01,Make - Vehicle Driven [M Oft] - Buick (!),Automotive - Products,
18,Q470020C03,Make - Vehicle Driven [M Oft] - Chevrolet,Automotive - Products,
19,Q470020C04,Make - Vehicle Driven [M Oft] - Chrysler (!),Automotive - Products,
20,Q470020C05,Make - Vehicle Driven [M Oft] - Dodge,Automotive - Products,
21,Q470020C06,Make - Vehicle Driven [M Oft] - Ford,Automotive - Products,
22,Q470020C07,Make - Vehicle Driven [M Oft] - GMC,Automotive - Products,
23,Q470020C08,Make - Vehicle Driven [M Oft] - Jeep/Eagle,Automotive - Products,
24,Q470020C11,Make - Vehicle Driven [M Oft] - Acura (!),Automotive - Products,
25,Q470020C12,Make - Vehicle Driven [M Oft] - Audi (!),Automotive - Products,
26,Q470020C13,Make - Vehicle Driven [M Oft] - BMW (!),Automotive - Products,
27,Q470020C14,Make - Vehicle Driven [M Oft] - Honda,Automotive - Products,
28,Q470020C15,Make - Vehicle Driven [M Oft] - Hyundai,Automotive - Products,
29,Q470020C17,Make - Vehicle Driven [M Oft] - Kia,Automotive - Products,
30,Q470020C18,Make - Vehicle Driven [M Oft] - Lexus (!),Automotive - Products,
31,Q470020C19,Make - Vehicle Driven [M Oft] - Mazda,Automotive - Products,
32,Q470020C20,Make - Vehicle Driven [M Oft] - Mercedes-Benz (!),Automotive - Products,
33,Q470020C21,Make - Vehicle Driven [M Oft] - Mitsubishi (!),Automotive - Products,
34,Q470020C22,Make - Vehicle Driven [M Oft] - Nissan,Automotive - Products,
35,Q470020C23,Make - Vehicle Driven [M Oft] - Subaru,Automotive - Products,
36,Q470020C25,Make - Vehicle Driven [M Oft] - Toyota,Automotive - Products,
37,Q470020C26,Make - Vehicle Driven [M Oft] - Volkswagen,Automotive - Products,
38,Q470020C27,Make - Vehicle Driven [M Oft] - Volvo (!),Automotive - Products,
39,Q4740C2011O,Model Year - Vehicle Driven [M Oft] - 2011 or older,Automotive - Products,
40,Q4740C2012,Model Year - Vehicle Driven [M Oft] - 2012,Automotive - Products,
41,Q4740C2013,Model Year - Vehicle Driven [M Oft] - 2013,Automotive - Products,
42,Q4740C2014,Model Year - Vehicle Driven [M Oft] - 2014,Automotive - Products,
43,Q4740C2015,Model Year - Vehicle Driven [M Oft] - 2015,Automotive - Products,
44,Q4740C2016,Model Year - Vehicle Driven [M Oft] - 2016,Automotive - Products,
45,Q4740C2017,Model Year - Vehicle Driven [M Oft] - 2017,Automotive - Products,
46,Q4740C2018,Model Year - Vehicle Driven [M Oft] - 2018,Automotive - Products,
47,Q4740C2019,Model Year - Vehicle Driven [M Oft] - 2019,Automotive - Products,
48,Q4740C2020,Model Year - Vehicle Driven [M Oft] - 2020,Automotive - Products,
49,Q4740C2021,Model Year - Vehicle Driven [M Oft] - 2021,Automotive - Products,
50,Q4740C2022N,Model Year - Vehicle Driven [M Oft] - 2022 or newer (!),Automotive - Products,
51,Q470050C01,Involvement in Purchase Decision - I was not involved in the decision,Automotive - Products,
52,Q470050C02,Involvement in Purchase Decision - I made the decision alone,Automotive - Products,
53,Q470050C03,Involvement in Purchase Decision - I participated in the decision with someone else,Automotive - Products,
54,Q470060C01,Title - Vehicle Driven [M Oft] - Bought new,Automotive - Products,
55,Q470060C02,Title - Vehicle Driven [M Oft] - Bought used,Automotive - Products,
56,Q470060C06,Title - Vehicle Driven [M Oft] - Leased (new or used),Automotive - Products,
57,Q470060C05,Title - Vehicle Driven [M Oft] - Don't know/not sure (!),Automotive - Products,
58,Q4700700K1,Vehicles in HH - None,Automotive - Products,
59,Q4700700K2,Vehicles in HH - 1,Automotive - Products,
60,Q4700700K3,Vehicles in HH - 2,Automotive - Products,
61,Q4700700K4,Vehicles in HH - 3,Automotive - Products,
62,Q4700700K5,Vehicles in HH - More than 3,Automotive - Products,
63,Q4700700I0,Vehicles in HH - 1+,Automotive - Products,
64,Q4700700A0,Vehicles in HH - 1+ (Vehicles),Automotive - Products,Vehicles
65,Q470080C01,"Title - Vehicle Purchased [Pst 2 Yrs] - No, not in the past 2 years",Automotive - Products,
66,Q470080C02,"Title - Vehicle Purchased [Pst 2 Yrs] - Yes, purchased new",Automotive - Products,
