Order,Variable,Description,Category
1,TOTBUS,Total Number of Businesses,Industry Class
2,INDUSTRY1,Agricultural & Natural Resources,Industry Class
3,INDUSTRY2,Construction,Industry Class
4,INDUSTRY3,Manufacturing,Industry Class
5,INDUSTRY4,Wholesale Trade,Industry Class
6,INDUSTRY5,Retail Trade,Industry Class
7,INDUSTRY6,Transportation And Warehousing,Industry Class
8,INDUSTRY7,Information,Industry Class
9,INDUSTRY8,"Finance, Insurance And Real Estate",Industry Class
10,INDUSTRY9,"Professional, Scientific And Technical Services",Industry Class
11,INDUSTRY10,Management,Industry Class
12,INDUSTRY11,Administrative And Support And Waste Management,Industry Class
13,INDUSTRY12,"Educational, Health And Social Services",Industry Class
14,INDUSTRY13,"Arts, Entertainment And Recreation",Industry Class
15,INDUSTRY14,Accommodation And Food Services,Industry Class
16,INDUSTRY15,Other Services (Except Public Administration),Industry Class
17,INDUSTRY16,Public Administration,Industry Class
18,INDUSTRY17,Unassigned,Industry Class
19,EMP1,Employee Size Not Stated,Employee Size Class
20,EMP2,1-4 Employees,Employee Size Class
21,EMP3,5-19 Employees,Employee Size Class
22,EMP4,20-99 Employees,Employee Size Class
23,EMP5,100-499 Employees,Employee Size Class
24,EMP6,500+ Employees,Employee Size Class
25,SAL1,Sales Not Stated,Sales Volume Class
26,SAL2,Sales < $1 Million,Sales Volume Class
27,SAL3,$1 Million - 4.9 Million,Sales Volume Class
28,SAL4,$5 Million - 19.9 Million,Sales Volume Class
29,SAL5,$20 Million - 99.9 Million,Sales Volume Class
30,SAL6,$100+ Million,Sales Volume Class
31,NAICS3_111,Crop Production,Businesses by 3-Digit NAICS
32,NAICS3_112,Animal Production And Aquaculture,Businesses by 3-Digit NAICS
33,NAICS3_113,Forestry And Logging,Businesses by 3-Digit NAICS
34,NAICS3_114,"Fishing, Hunting And Trapping",Businesses by 3-Digit NAICS
35,NAICS3_115,Support Activities For Agriculture And Forestry,Businesses by 3-Digit NAICS
36,NAICS3_211,Oil And Gas Extraction,Businesses by 3-Digit NAICS
37,NAICS3_212,Mining (Except Oil And Gas),Businesses by 3-Digit NAICS
38,NAICS3_213,Support Activities For Mining,Businesses by 3-Digit NAICS
39,NAICS3_221,Utilities,Businesses by 3-Digit NAICS
40,NAICS3_236,Construction Of Buildings,Businesses by 3-Digit NAICS
41,NAICS3_237,Heavy And Civil Engineering Construction,Businesses by 3-Digit NAICS
42,NAICS3_238,Specialty Trade Contractors,Businesses by 3-Digit NAICS
43,NAICS3_311,Food Manufacturing,Businesses by 3-Digit NAICS
44,NAICS3_312,Beverage And Tobacco Product Manufacturing,Businesses by 3-Digit NAICS
45,NAICS3_313,Textile Mills,Businesses by 3-Digit NAICS
46,NAICS3_314,Textile Product Mills,Businesses by 3-Digit NAICS
47,NAICS3_315,Apparel Manufacturing,Businesses by 3-Digit NAICS
48,NAICS3_316,Leather And Allied Product Manufacturing,Businesses by 3-Digit NAICS
49,NAICS3_321,Wood Product Manufacturing,Businesses by 3-Digit NAICS
50,NAICS3_322,Paper Manufacturing,Businesses by 3-Digit NAICS
51,NAICS3_323,Printing And Related Support Activities,Businesses by 3-Digit NAICS
52,NAICS3_324,Petroleum And Coal Products Manufacturing,Businesses by 3-Digit NAICS
53,NAICS3_325,Chemical Manufacturing,Businesses by 3-Digit NAICS
54,NAICS3_326,Plastics And Rubber Products Manufacturing,Businesses by 3-Digit NAICS
55,NAICS3_327,Non-metallic Mineral Product Manufacturing,Businesses by 3-Digit NAICS
56,NAICS3_331,Primary Metal Manufacturing,Businesses by 3-Digit NAICS
57,NAICS3_332,Fabricated Metal Product Manufacturing,Businesses by 3-Digit NAICS
58,NAICS3_333,Machinery Manufacturing,Businesses by 3-Digit NAICS
59,NAICS3_334,Computer And Electronic Product Manufacturing,Businesses by 3-Digit NAICS
60,NAICS3_335,"Electrical Equipment, Appliance, And Component Manufacturing",Businesses by 3-Digit NAICS
61,NAICS3_336,Transportation Equipment Manufacturing,Businesses by 3-Digit NAICS
62,NAICS3_337,Furniture And Related Product Manufacturing,Businesses by 3-Digit NAICS
63,NAICS3_339,Miscellaneous Manufacturing,Businesses by 3-Digit NAICS
64,NAICS3_423,"Merchant Wholesalers, Durable Goods",Businesses by 3-Digit NAICS
65,NAICS3_424,"Merchant Wholesalers, Nondurable Goods",Businesses by 3-Digit NAICS
66,NAICS3_425,Wholesale Electronic Markets And Agents And Brokers,Businesses by 3-Digit NAICS
67,NAICS3_441,Motor Vehicle And Parts Dealers,Businesses by 3-Digit NAICS
68,NAICS3_444,Building Material And Garden Equipment And Supplies Dealers,Businesses by 3-Digit NAICS
