Order,Variable,Description,Category,Year,Consumption
1,WHHHDTOT,Total Households,Households,2021,
2,WHAVINC,Average Household Income,Annual Cash Flow,2021,
3,WHAGINC,Aggregate Household Income,Annual Cash Flow,2021,Dollars
4,WHMEINC,Median Household Income,Annual Cash Flow,2021,
5,WHAVDISPIN,Average Household Disposable Income,Annual Cash Flow,2021,
6,WHAGDISPIN,Aggregate Household Disposable Income,Annual Cash Flow,2021,Dollars
7,WHIN0_20,"Households with Income $0 to $19,999",Annual Cash Flow,2021,
8,WHIN20_40,"Households with Income $20,000 to $39,999",Annual Cash Flow,2021,
9,WHIN40_60,"Households with Income $40,000 to $59,999",Annual Cash Flow,2021,
10,WHIN60_80,"Households with Income $60,000 to $79,999",Annual Cash Flow,2021,
11,WHIN80_100,"Households with Income $80,000 to $99,999",Annual Cash Flow,2021,
12,WHIN100_P,"Households with Income $100,000 Or Over",Annual Cash Flow,2021,
13,WHIN10025,"Households with Income $100,000 to $124,999",Annual Cash Flow,2021,
14,WHIN12550,"Households with Income $125,000 to $149,999",Annual Cash Flow,2021,
15,WHIN15020,"Households with Income $150,000 to $199,999",Annual Cash Flow,2021,
16,WHIN200_P,"Households with Income $200,000 Or Over",Annual Cash Flow,2021,
17,WHIN20030,"Households with Income $200,000 to $299,999",Annual Cash Flow,2021,
18,WHIN300_P,"Households with Income $300,000 Or Over",Annual Cash Flow,2021,
19,WHAVRRSPC,Average Household RRSP Contributions,Annual Cash Flow,2021,
20,WHAGRRSPC,Aggregate Household RRSP Contributions,Annual Cash Flow,2021,Dollars
21,WHWORTHI,Net Worth - Incidence,WealthScapes Totals,2021,
22,WHWORTHV,Net Worth - Value,WealthScapes Totals,2021,Dollars
23,WHWORTHWPI,Net Worth (including Employer-based Pension Plans) - Incidence,WealthScapes Totals,2021,
24,WHWORTHWPV,Net Worth (including Employer-based Pension Plans) - Value,WealthScapes Totals,2021,Dollars
25,WHASSETWPI,Assets (including Employer-based Pension Plans) - Incidence,WealthScapes Totals,2021,
26,WHASSETWPV,Assets (including Employer-based Pension Plans) - Value,WealthScapes Totals,2021,Dollars
27,WHEPPRSPI,Employer Pension Plans & Retirement Savings Plans - Incidence,WealthScapes Totals,2021,
28,WHEPPRSPV,Employer Pension Plans & Retirement Savings Plans - Value,WealthScapes Totals,2021,Dollars
29,WHPENSIOI,Employer Pension Plans - Incidence,WealthScapes Totals,2021,
30,WHPENSIOV,Employer Pension Plans - Value,WealthScapes Totals,2021,Dollars
31,WHASSETI,Assets - Incidence,WealthScapes Totals,2021,
32,WHASSETV,Assets - Value,WealthScapes Totals,2021,Dollars
33,WHDEBTI,Debt - Incidence,WealthScapes Totals,2021,
34,WHDEBTB,Debt - Balance,WealthScapes Totals,2021,Dollars
35,WHFINASTI,Financial Assets - Incidence,Financial Assets,2021,
36,WHFINASTB,Financial Assets - Balance,Financial Assets,2021,Dollars
37,WHFINASTWPI,Financial Assets (including Employer-based Pension Plans) - Incidence,Financial Assets,2021,
38,WHFINASTWPB,Financial Assets (including Employer-based Pension Plans) - Balance,Financial Assets,2021,Dollars
39,WHUNLISTI,Unlisted Shares - Incidence,Financial Assets,2021,
40,WHUNLISTB,Unlisted Shares - Balance,Financial Assets,2021,Dollars
41,WHLIQASTAI,Liquid Assets (Account Type) - Incidence,Financial Assets,2021,
42,WHLIQASTAB,Liquid Assets (Account Type) - Balance,Financial Assets,2021,Dollars
43,WHLIQRRSPI,Liquid Assets - RRSP - Incidence,Financial Assets,2021,
44,WHLIQRRSPB,Liquid Assets - RRSP - Balance,Financial Assets,2021,Dollars
45,WHLIQRRIFI,Liquid Assets - RRIF - Incidence,Financial Assets,2021,
46,WHLIQRRIFB,Liquid Assets - RRIF - Balance,Financial Assets,2021,Dollars
47,WHLIQRESPI,Liquid Assets - RESP - Incidence,Financial Assets,2021,
48,WHLIQRESPB,Liquid Assets - RESP - Balance,Financial Assets,2021,Dollars
49,WHLIQTFSAI,Liquid Assets - TFSA - Incidence,Financial Assets,2021,
50,WHLIQTFSAB,Liquid Assets - TFSA - Balance,Financial Assets,2021,Dollars
51,WHLIQOTHI,Liquid Assets - Other Accounts - Incidence,Financial Assets,2021,
52,WHLIQOTHB,Liquid Assets - Other Accounts - Balance,Financial Assets,2021,Dollars
53,WHLIQASTPI,Liquid Assets (Product Type) - Incidence,Liquid Assets - Product Type,2021,
