Order,Variable,Description,Category
1,MBAS18HP,Total Household Population 18 Years Or Over,Basics
2,M11C45,Attitudes towards digital technology - Technology is important to me,Technology
3,M110C45,Attitudes towards digital technology - Other people often come to me for advice about new technologies,Technology
4,M111C45,Attitudes towards digital technology - I know just enough about technology to get by,Technology
5,M12C45,Attitudes towards digital technology - Technology is changing the world too quickly,Technology
6,M13C45,Attitudes towards digital technology - Technology intimidates me,Technology
7,M14C45,Attitudes towards digital technology - I am willing to pay for technology products that save me time,Technology
8,M15C45,Attitudes towards digital technology - Technology helps me increase flexibility between work and home,Technology
9,M16C45,Attitudes towards digital technology - I worry about the impact of technology on my life,Technology
10,M17C45,Attitudes towards digital technology - Technology interferes with my personal or family life,Technology
11,M18C45,Attitudes towards digital technology - I am not comfortable with new technology,Technology
12,M19C45,Attitudes towards digital technology - I tend to be the first to own new technologies,Technology
13,M201C45,Importance of mobile-friendly version of your favourite websites - Important,Technology
14,M20BC1,Format preferred to read news/info on your mobile phone - Using an app,Technology
15,M20BC2,Format preferred to read news/info on your mobile phone - Reading mobile version,Technology
16,M20BC3,Format preferred to read news/info on your mobile phone - Accessing conventional site,Technology
17,M2DC1,Do you have a landline at home - Yes,Technology
18,M3Q2C3,Landline type - Not sure,Technology
19,M3Q2C4,Landline type - Traditional analog,Technology
20,M3Q2C5,Landline type - Voice Over Internet Protocol (VOIP),Technology
21,M2D3C1,Reason for landline - Emergencies,Technology
22,M2D3C2,"Reason for landline - Bundled with telecom services (internet, cable, etc.)",Technology
23,M2D3C3,Reason for landline - Poor mobile reception,Technology
24,M2D3C4,Reason for landline - Business (!),Technology
25,M2EC1,Platform or operating system used on your smart phone - iOS (Apple),Technology
26,M2EC3,Platform or operating system used on your smart phone - Android,Technology
27,M2EC4,Platform or operating system used on your smart phone - Windows (!),Technology
28,M2EC7,Platform or operating system used on your smart phone - I have no idea (!),Technology
29,M211C45,Interested - Receiving a text message from nearby stores selling products/services I want,Mobile Marketing
30,M2110C45,Interested - Installing an application on my mobile device that would help me research products or make purchases,Mobile Marketing
31,M212C45,"Interested - Receiving ads for other interesting ""apps"" when I download a mobile application",Mobile Marketing
32,M213C45,Interested - Product-sponsored mobile applications,Mobile Marketing
33,M214C45,Interested - Receiving product/service messages that likely appeal to me based on my demographics,Mobile Marketing
34,M215C45,Interested - Receiving mobile coupons that likely appeal to me based on my demographics,Mobile Marketing
35,M216C45,"Interested - Taking a picture of a QR/barcode and sending it to a company in exchange for a coupon, discount or more information",Mobile Marketing
36,M217C45,Interested - Texting a key word to a company in exchange for entry into a contest,Mobile Marketing
37,M218C45,Interested - Texting a key word to a company in exchange for a coupon or discount,Mobile Marketing
38,M219C45,Interested - Voting via text messaging,Mobile Marketing
39,M221C45,Statements - I am open to receiving relevant marketing messages on my mobile device,Mobile Marketing
40,M222C45,Statements - I am comfortable sharing my mobile information with retailers I trust,Mobile Marketing
41,M223C45,Statements - Sharing my personal information over my mobile device does not concern me,Mobile Marketing
42,M224C45,Statements - Mobile companies should not be allowed to own or share my personal information,Mobile Marketing
43,M225C45,Statements - I would probably ignore marketing and advertisements I may receive on my mobile device,Mobile Marketing
44,M226C45,"Statements - If there was a ""do not market via mobile device"" list in Canada, I would sign up to avoid all mobile marketing",Mobile Marketing
45,M227C45,Statements - I am concerned that sharing my mobile information with retailers might negatively impact my privacy,Mobile Marketing
46,M61C1,Current mobile provider - Rogers,Mobile Provider
47,M611C11,Current mobile provider - Virgin Mobile,Mobile Provider
48,M612C12,Current mobile provider - Freedom Mobile (Wind Mobile),Mobile Provider
49,M62C2,Current mobile provider - Bell Mobility,Mobile Provider
50,M63C3,Current mobile provider - Telus Mobility,Mobile Provider
51,M62C4,Current mobile provider - Chatr (^),Mobile Provider
52,M66C6,Current mobile provider - Fido,Mobile Provider
53,M67C7,Current mobile provider - Koodo,Mobile Provider
54,M62C9,Current mobile provider - Public Mobile (!),Mobile Provider
55,MP3C61,Current Mobile Phone Plan - Postpaid (Contract),Mobile Provider
56,MP3C62,Current Mobile Phone Plan - Prepaid (Pay as you go),Mobile Provider
57,M6B1C45,Likelihood of switching provider [Nxt Yr] - Likely,Mobile Provider
58,M6B2C45,Likelihood of switching provider [Nxt 1-3 Yrs] - Likely,Mobile Provider
59,M6B3C45,Likelihood of switching provider [Nxt 3-5 Yrs] - Likely,Mobile Provider
60,M3Q6C1,"Mobile plan - Bundled with other services (e.g. cable, internet) - Yes",Mobile Provider
61,M710C45,Important when choosing a mobile provider - No contract(s),Mobile Provider
62,M711C45,"Important when choosing a mobile provider - Bundling options (with e.g. cable, internet, etc.)",Mobile Provider
63,M713C45,Important when choosing a mobile provider - Texting and calling rate(s),Mobile Provider
64,M6B14C45,Important when choosing a mobile provider - Mobile data rates,Mobile Provider
65,M72C45,Important when choosing a mobile provider - Device choices (i.e. they have a particular mobile device you want),Mobile Provider
66,M73C45,Important when choosing a mobile provider - Customer service/knowledgeable staff,Mobile Provider
67,M74C45,Important when choosing a mobile provider - Company loyalty/trust,Mobile Provider
68,M75C45,Important when choosing a mobile provider - Promotions/deals,Mobile Provider
69,M76C45,Important when choosing a mobile provider - Consumer ratings,Mobile Provider
70,M77C45,Important when choosing a mobile provider - Recommendations from family/friends,Mobile Provider
71,M78C45,Important when choosing a mobile provider - Feedback from other customers through social media networks,Mobile Provider
72,M79C45,Important when choosing a mobile provider - Flexible rate plan(s),Mobile Provider
73,M11CC1,Have 2D barcode scanning app on smartphone - Yes,Mobile Phone Cameras
