﻿Order,Variable,Description,Category
1,OACYBAS15HP,Household Population 15+,2023
2,OACYM01WKPLH,Out & About,2023 - January - Total Month
3,OACYM01WKDON,12:00 AM to 6:00 AM,2023 - January - Total Month - Dayparts
4,OACYM01WKDEM,6:00 AM to 9:00 AM,2023 - January - Total Month - Dayparts
5,OACYM01WKDLM,9:00 AM to 12:00 PM,2023 - January - Total Month - Dayparts
6,OACYM01WKDEA,12:00 PM to 3:00 PM,2023 - January - Total Month - Dayparts
7,OACYM01WKDLA,3:00 PM to 6:00 PM,2023 - January - Total Month - Dayparts
8,OACYM01WKDEE,6:00 PM to 9:00 PM,2023 - January - Total Month - Dayparts
9,OACYM01WKDLE,9:00 PM to 12:00 AM,2023 - January - Total Month - Dayparts
10,OACYM01WKDBH,9:00 AM to 5:00 PM (Business Hours),2023 - January - Total Month - Dayparts
11,OACYM01WKMDT,Furthest range of movement (KM),2023 - January - Total Month - Metrics
12,OACYM01WKMTO,Time spent away from home (Minutes),2023 - January - Total Month - Metrics
13,OACYM01WKPCM,Commuted,2023 - January - Total Month - Purpose
14,OACYM01WKPGS,Visited a park/green space,2023 - January - Total Month - Purpose
15,OACYM01WKPCL,Visited a commercial location,2023 - January - Total Month - Purpose
16,OACYM01WKPHR,Used Heavy Rail transit,2023 - January - Total Month - Purpose
17,OACYM01WDPLH,Out & About,2023 - January - Weekday
18,OACYM01WDDON,12:00 AM to 6:00 AM,2023 - January - Weekday - Dayparts
19,OACYM01WDDEM,6:00 AM to 9:00 AM,2023 - January - Weekday - Dayparts
20,OACYM01WDDLM,9:00 AM to 12:00 PM,2023 - January - Weekday - Dayparts
21,OACYM01WDDEA,12:00 PM to 3:00 PM,2023 - January - Weekday - Dayparts
22,OACYM01WDDLA,3:00 PM to 6:00 PM,2023 - January - Weekday - Dayparts
23,OACYM01WDDEE,6:00 PM to 9:00 PM,2023 - January - Weekday - Dayparts
24,OACYM01WDDLE,9:00 PM to 12:00 AM,2023 - January - Weekday - Dayparts
25,OACYM01WDDBH,9:00 AM to 5:00 PM (Business Hours),2023 - January - Weekday - Dayparts
26,OACYM01WDMDT,Furthest range of movement (KM),2023 - January - Weekday - Metrics
27,OACYM01WDMTO,Time spent away from home (Minutes),2023 - January - Weekday - Metrics
28,OACYM01WDPCM,Commuted,2023 - January - Weekday - Purpose
29,OACYM01WDPGS,Visited a park/green space,2023 - January - Weekday - Purpose
30,OACYM01WDPCL,Visited a commercial location,2023 - January - Weekday - Purpose
31,OACYM01WDPHR,Used Heavy Rail transit,2023 - January - Weekday - Purpose
32,OACYM01WEPLH,Out & About,2023 - January - Weekend
33,OACYM01WEDON,12:00 AM to 6:00 AM,2023 - January - Weekend - Dayparts
34,OACYM01WEDEM,6:00 AM to 9:00 AM,2023 - January - Weekend - Dayparts
35,OACYM01WEDLM,9:00 AM to 12:00 PM,2023 - January - Weekend - Dayparts
36,OACYM01WEDEA,12:00 PM to 3:00 PM,2023 - January - Weekend - Dayparts
37,OACYM01WEDLA,3:00 PM to 6:00 PM,2023 - January - Weekend - Dayparts
38,OACYM01WEDEE,6:00 PM to 9:00 PM,2023 - January - Weekend - Dayparts
39,OACYM01WEDLE,9:00 PM to 12:00 AM,2023 - January - Weekend - Dayparts
40,OACYM01WEDBH,9:00 AM to 5:00 PM (Business Hours),2023 - January - Weekend - Dayparts
41,OACYM01WEMDT,Furthest range of movement (KM),2023 - January - Weekend - Metrics
42,OACYM01WEMTO,Time spent away from home (Minutes),2023 - January - Weekend - Metrics
43,OACYM01WEPCM,Commuted,2023 - January - Weekend - Purpose
44,OACYM01WEPGS,Visited a park/green space,2023 - January - Weekend - Purpose
45,OACYM01WEPCL,Visited a commercial location,2023 - January - Weekend - Purpose
46,OACYM01WEPHR,Used Heavy Rail transit,2023 - January - Weekend - Purpose
47,OACYM02WKPLH,Out & About,2023 - February - Total Month
48,OACYM02WKDON,12:00 AM to 6:00 AM,2023 - February - Total Month - Dayparts
49,OACYM02WKDEM,6:00 AM to 9:00 AM,2023 - February - Total Month - Dayparts
50,OACYM02WKDLM,9:00 AM to 12:00 PM,2023 - February - Total Month - Dayparts
51,OACYM02WKDEA,12:00 PM to 3:00 PM,2023 - February - Total Month - Dayparts
52,OACYM02WKDLA,3:00 PM to 6:00 PM,2023 - February - Total Month - Dayparts
53,OACYM02WKDEE,6:00 PM to 9:00 PM,2023 - February - Total Month - Dayparts
54,OACYM02WKDLE,9:00 PM to 12:00 AM,2023 - February - Total Month - Dayparts
55,OACYM02WKDBH,9:00 AM to 5:00 PM (Business Hours),2023 - February - Total Month - Dayparts
56,OACYM02WKMDT,Furthest range of movement (KM),2023 - February - Total Month - Metrics
57,OACYM02WKMTO,Time spent away from home (Minutes),2023 - February - Total Month - Metrics
58,OACYM02WKPCM,Commuted,2023 - February - Total Month - Purpose
59,OACYM02WKPGS,Visited a park/green space,2023 - February - Total Month - Purpose
60,OACYM02WKPCL,Visited a commercial location,2023 - February - Total Month - Purpose
61,OACYM02WKPHR,Used Heavy Rail transit,2023 - February - Total Month - Purpose
62,OACYM02WDPLH,Out & About,2023 - February - Weekday
63,OACYM02WDDON,12:00 AM to 6:00 AM,2023 - February - Weekday - Dayparts
64,OACYM02WDDEM,6:00 AM to 9:00 AM,2023 - February - Weekday - Dayparts
65,OACYM02WDDLM,9:00 AM to 12:00 PM,2023 - February - Weekday - Dayparts
66,OACYM02WDDEA,12:00 PM to 3:00 PM,2023 - February - Weekday - Dayparts
