Order,Variable,Description,Category
1,HPOP18P_TOT,Total Household Population 18+,Household Population 18+
2,WCSCORE_TOT,WealthCare Overall Average Score,Household Population 18+
3,LEVSCORE_TOT,Leverage Average Score,Household Population 18+
4,PLANSCORE_TOT,Planning Average Score,Household Population 18+
5,FINACSCORE_TOT,Financial Acumen Average Score,Household Population 18+
6,SPENDSCORE_TOT,Spending Average Score,Household Population 18+
7,HPOP_1834,Total Household Population 18-34,Household Population 18-34
8,WCSCORE_1834,WealthCare Overall Average Score,Household Population 18-34
9,LEVSCORE_1834,Leverage Average Score,Household Population 18-34
10,PLANSCORE_1834,Planning Average Score,Household Population 18-34
11,FINACSCORE_1834,Financial Acumen Average Score,Household Population 18-34
12,SPENDSCORE_1834,Spending Average Score,Household Population 18-34
13,HPOP_3554,Total Household Population 35-54,Household Population 35-54
14,WCSCORE_3554,WealthCare Overall Average Score,Household Population 35-54
15,LEVSCORE_3554,Leverage Average Score,Household Population 35-54
16,PLANSCORE_3554,Planning Average Score,Household Population 35-54
17,FINACSCORE_3554,Financial Acumen Average Score,Household Population 35-54
18,SPENDSCORE_3554,Spending Average Score,Household Population 35-54
19,HPOP_5564,Total Household Population 55-64,Household Population 55-64
20,WCSCORE_5564,WealthCare Overall Average Score,Household Population 55-64
21,LEVSCORE_5564,Leverage Average Score,Household Population 55-64
22,PLANSCORE_5564,Planning Average Score,Household Population 55-64
23,FINACSCORE_5564,Financial Acumen Average Score,Household Population 55-64
24,SPENDSCORE_5564,Spending Average Score,Household Population 55-64
25,HPOP_65P,Total Household Population 65+,Household Population 65+
26,WCSCORE_65P,WealthCare Overall Average Score,Household Population 65+
27,LEVSCORE_65P,Leverage Average Score,Household Population 65+
28,PLANSCORE_65P,Planning Average Score,Household Population 65+
29,FINACSCORE_65P,Financial Acumen Average Score,Household Population 65+
30,SPENDSCORE_65P,Spending Average Score,Household Population 65+
