ORDER,VARIABLE,DESCRIPTION
1,centre_id,Shopping Centre ID
2,centre_nm,Shopping Centre Name
3,address,Address
4,city,City
5,province,Province
6,region,Region
7,postal,Postal Code
8,intersectn,Major Street Intersection
9,lat,Latitude
10,lon,Longitude
11,centre_typ,Centre Type
12,yr_opened,Year Opened
13,gla,Gross Leaseable Area (SQ. FT.)
14,levels,Number of Retail Levels
15,totstores,Stores
16,parking,Parking Spaces
17,anch_cnt,Anchor Count
18,anch1,Anchor 1 Name
19,anch2,Anchor 2 Name
20,anch3,Anchor 3 Name
21,anch4,Anchor 4 Name
22,anch5,Anchor 5 Name
23,anch6,Anchor 6 Name
24,anch7,Anchor 7 Name
25,anch8,Anchor 8 Name
26,anch9,Anchor 9 Name
27,anch10,Anchor 10 Name
28,anch11,Anchor 11 Name
29,anch12,Anchor 12 Name
30,anch13,Anchor 13 Name
31,anch14,Anchor 14 Name
32,anch15,Anchor 15 Name
33,anchsf1,Anchor 1 Size
34,anchsf2,Anchor 2 Size
35,anchsf3,Anchor 3 Size
36,anchsf4,Anchor 4 Size
37,anchsf5,Anchor 5 Size
38,anchsf6,Anchor 6 Size
39,anchsf7,Anchor 7 Size
40,anchsf8,Anchor 8 Size
41,anchsf9,Anchor 9 Size
42,anchsf10,Anchor 10 Size
43,anchsf11,Anchor 11 Size
44,anchsf12,Anchor 12 Size
45,anchsf13,Anchor 13 Size
46,anchsf14,Anchor 14 Size
47,anchsf15,Anchor 15 Size
48,PRCDDA,Dissemination Area Code
49,PRCDADA,Aggregate Dissemination Area
50,PRCDCSD,Census Subdivision
51,PRCD,Census Division
52,CMACT,Census Tract
53,CMACA,Census Metropolitan Area
54,REG,Region
55,PR,Province
56,CAN,Canada
57,FSA,Forward Sortation Area
58,PRFED13,Federal Electoral District
59,ObjectID,ObjectID
60,Centroid,Centroid
