Order,Variable,Description,Category
1,ACYBASHHD,Total Households,Basics
2,ECYMAA,Maintainers Under 35 Years,Households by Maintainer Age
3,ECYMAB,Maintainers 35 to 44 Years,Households by Maintainer Age
4,ECYMAC,Maintainers 45 to 54 Years,Households by Maintainer Age
5,ECYMAD,Maintainers 55 to 64 Years,Households by Maintainer Age
6,ECYMAE,Maintainers 65 to 74 Years,Households by Maintainer Age
7,ECYMAF,Maintainers 75 Years or Over,Households by Maintainer Age
8,ECYMAAAVG,Average Income of Maintainers Under 35 Years,Household Income by Maintainer Age
9,ECYMABAVG,Average Income of Maintainers 35 to 44 Years,Household Income by Maintainer Age
10,ECYMACAVG,Average Income of Maintainers 45 to 54 Years,Household Income by Maintainer Age
11,ECYMADAVG,Average Income of Maintainers 55 to 64 Years,Household Income by Maintainer Age
12,ECYMAEAVG,Average Income of Maintainers 65 to 74 Years,Household Income by Maintainer Age
13,ECYMAFAVG,Average Income of Maintainers 75 Years or Over,Household Income by Maintainer Age
14,ECYMAAAGG,Aggregate Income of Maintainers Under 35 Years,Household Income by Maintainer Age
15,ECYMABAGG,Aggregate Income of Maintainers 35 to 44 Years,Household Income by Maintainer Age
16,ECYMACAGG,Aggregate Income of Maintainers 45 to 54 Years,Household Income by Maintainer Age
17,ECYMADAGG,Aggregate Income of Maintainers 55 to 64 Years,Household Income by Maintainer Age
18,ECYMAEAGG,Aggregate Income of Maintainers 65 to 74 Years,Household Income by Maintainer Age
19,ECYMAFAGG,Aggregate Income of Maintainers 75 Years or Over,Household Income by Maintainer Age
20,ECYNIA,"Household Income $0 to $19,999",Household Income
21,ECYNIB,"Household Income $20,000 to $39,999",Household Income
22,ECYNIC,"Household Income $40,000 to $59,999",Household Income
23,ECYNID,"Household Income $60,000 to $79,999",Household Income
24,ECYNIE,"Household Income $80,000 to $99,999",Household Income
25,ECYNIF,"Household Income $100,000 or Over",Household Income
26,ECYNIG,"Household Income $100,000 to $124,999",Household Income
27,ECYNIH,"Household Income $125,000 to $149,999",Household Income
28,ECYNII,"Household Income $150,000 to $199,999",Household Income
29,ECYNIJ,"Household Income $200,000 or Over",Household Income
30,ECYMAANIA,"Maintainers Under 35 Years and Household Income $0 to $19,999",Households by Maintainer Age and Income
31,ECYMAANIB,"Maintainers Under 35 Years and Household Income $20,000 to $39,999",Households by Maintainer Age and Income
32,ECYMAANIC,"Maintainers Under 35 Years and Household Income $40,000 to $59,999",Households by Maintainer Age and Income
33,ECYMAANID,"Maintainers Under 35 Years and Household Income $60,000 to $79,999",Households by Maintainer Age and Income
34,ECYMAANIE,"Maintainers Under 35 Years and Household Income $80,000 to $99,999",Households by Maintainer Age and Income
35,ECYMAANIF,"Maintainers Under 35 Years and Household Income $100,000 or Over",Households by Maintainer Age and Income
36,ECYMAANIG,"Maintainers Under 35 Years and Household Income $100,000 to $124,999",Households by Maintainer Age and Income
37,ECYMAANIH,"Maintainers Under 35 Years and Household Income $125,000 to $149,999",Households by Maintainer Age and Income
38,ECYMAANII,"Maintainers Under 35 Years and Household Income $150,000 to $199,999",Households by Maintainer Age and Income
39,ECYMAANIJ,"Maintainers Under 35 Years and Household Income $200,000 or Over",Households by Maintainer Age and Income
40,ECYMABNIA,"Maintainers 35 to 44 Years and Household Income $0 to $19,999",Households by Maintainer Age and Income
41,ECYMABNIB,"Maintainers 35 to 44 Years and Household Income $20,000 to $39,999",Households by Maintainer Age and Income
42,ECYMABNIC,"Maintainers 35 to 44 Years and Household Income $40,000 to $59,999",Households by Maintainer Age and Income
43,ECYMABNID,"Maintainers 35 to 44 Years and Household Income $60,000 to $79,999",Households by Maintainer Age and Income
44,ECYMABNIE,"Maintainers 35 to 44 Years and Household Income $80,000 to $99,999",Households by Maintainer Age and Income
45,ECYMABNIF,"Maintainers 35 to 44 Years and Household Income $100,000 or Over",Households by Maintainer Age and Income
46,ECYMABNIG,"Maintainers 35 to 44 Years and Household Income $100,000 to $124,999",Households by Maintainer Age and Income
47,ECYMABNIH,"Maintainers 35 to 44 Years and Household Income $125,000 to $149,999",Households by Maintainer Age and Income
48,ECYMABNII,"Maintainers 35 to 44 Years and Household Income $150,000 to $199,999",Households by Maintainer Age and Income
49,ECYMABNIJ,"Maintainers 35 to 44 Years and Household Income $200,000 or Over",Households by Maintainer Age and Income
50,ECYMACNIA,"Maintainers 45 to 54 Years and Household Income $0 to $19,999",Households by Maintainer Age and Income
