Order,Variable,Description,Category,Type,Size
0,CODE,Code,Geography,,
0,GEO,Geographic Summarization Indicator,Geography,,
1,CAPP,2016 CAP Index,Past,Int32,4
2,HOMP,2016 Homicide Score,Past,Int32,4
3,RAPP,2016 Sexual Assault Score,Past,Int32,4
4,ROBP,2016 Robbery Score,Past,Int32,4
5,AGGP,2016 Assault Score,Past,Int32,4
6,PERP,2016 Violent Crimes Score,Past,Int32,4
7,BURP,2016 Breaking and Entering Score,Past,Int32,4
8,LARP,2016 Theft Score,Past,Int32,4
9,MOTP,2016 Motor Vehicle Theft Score,Past,Int32,4
10,PROP,2016 Property Crimes Score,Past,Int32,4
11,CAPC,2022 CAP Index,Current,Int32,4
12,HOMC,2022 Homicide Score,Current,Int32,4
13,RAPC,2022 Sexual Assault Score,Current,Int32,4
14,ROBC,2022 Robbery Score,Current,Int32,4
15,AGGC,2022 Assault Score,Current,Int32,4
16,PERC,2022 Violent Crimes Score,Current,Int32,4
17,BURC,2022 Breaking and Entering Score,Current,Int32,4
18,LARC,2022 Theft Score,Current,Int32,4
19,MOTC,2022 Motor Vehicle Theft Score,Current,Int32,4
20,PROC,2022 Property Crimes Score,Current,Int32,4
21,CAPF,2027 CAP Index,Future,Int32,4
22,HOMF,2027 Homicide Score,Future,Int32,4
23,RAPF,2027 Sexual Assault Score,Future,Int32,4
24,ROBF,2027 Robbery Score,Future,Int32,4
25,AGGF,2027 Assault Score,Future,Int32,4
26,PERF,2027 Violent Crimes Score,Future,Int32,4
27,BURF,2027 Breaking and Entering Score,Future,Int32,4
28,LARF,2027 Theft Score,Future,Int32,4
29,MOTF,2027 Motor Vehicle Theft Score,Future,Int32,4
30,PROF,2027 Property Crimes Score,Future,Int32,4
