﻿Order,Variable,Description,Category,Hierarchy Level,Hierarchy Description,Nearest Parent,Root Formula,Type,Size
0,CODE,Code,Geography,,Code,,,V_String,16
0,GEO,Geographic Summarization Indicator,Geography,,Geographic Summarization Indicator,,,V_String,16
1,ECYTOTPOPD,Total Household Population,Daytime Population,0,Total Household Population,ECYTOTPOPD,[ECYTOTPOPD],Int32,4
2,ECYDAYPOP,Total Daytime Population,Daytime Population,1,Total Daytime Population,ECYTOTPOPD,[ECYTOTPOPD],Int32,4
3,ECYHOMEPOP,Total Daytime Population at Home,Daytime Population,2,Total Daytime Population at Home,ECYDAYPOP,[ECYDAYPOP],Int32,4
4,ECYHOM014,Total Daytime Population at Home Aged 0-14,Daytime Population,3,Total Daytime Population at Home Aged 0-14,ECYHOMEPOP,[ECYDAYPOP],Int32,4
5,ECYHOM1564,Total Daytime Population at Home Aged 15-64,Daytime Population,3,Total Daytime Population at Home Aged 15-64,ECYHOMEPOP,[ECYDAYPOP],Int32,4
6,ECYHOM65P,Total Daytime Population at Home Aged 65 and Over,Daytime Population,3,Total Daytime Population at Home Aged 65 and Over,ECYHOMEPOP,[ECYDAYPOP],Int32,4
7,ECYWORKPOP,Total Daytime Population at Work,Daytime Population,2,Total Daytime Population at Work,ECYDAYPOP,[ECYDAYPOP],Int32,4
8,ECYWKPUSP,Total Daytime Population at Work at Usual Place,Daytime Population,3,Total Daytime Population at Work at Usual Place,ECYWORKPOP,[ECYDAYPOP],Int32,4
9,ECYWKPMOB,Total Daytime Population at Work Mobile,Daytime Population,3,Total Daytime Population at Work Mobile,ECYWORKPOP,[ECYDAYPOP],Int32,4
10,ECYWKPHOM,Total Daytime Population at Work at Home,Daytime Population,3,Total Daytime Population at Work at Home,ECYWORKPOP,[ECYDAYPOP],Int32,4
