Order,Variable,Description,Category,Root Formula,Type,Size,Part
0,CODE,,Geography,,V_String,16,1
0,GEO,,Geography,,V_String,16,1
1,EXPVBASHHD,Total Households,Basics,[EXPVBASHHD],,,1
2,VIO_TOT,Total Industry,TVIO Vehicle Category,[VIO_TOT],Integer,8,2
3,VIO_TDOM,Total Industry Domestic,TVIO Vehicle Category,[VIO_TOT],Integer,8,2
4,VIO_TIMP,Total Industry Import,TVIO Vehicle Category,[VIO_TOT],Integer,8,2
5,VIOPCAR_T,Total Passenger Car,TVIO Vehicle Category,[VIO_TOT],Integer,8,2
6,VIOPCAR_D,Total Passenger Car - Domestic,TVIO Vehicle Category,[VIO_TOT],Integer,8,2
7,VIOPCAR_I,Total Passenger Car - Import,TVIO Vehicle Category,[VIO_TOT],Integer,8,2
8,VIOLTRK_T,Total Light Truck,TVIO Vehicle Category,[VIO_TOT],Integer,8,2
9,VIOLTRK_D,Total Light Truck - Domestic,TVIO Vehicle Category,[VIO_TOT],Integer,8,2
10,VIOLTRK_I,Total Light Truck - Import,TVIO Vehicle Category,[VIO_TOT],Integer,8,2
11,VIOMHT_T,Total Medium/Heavy Truck,TVIO Vehicle Category,[VIO_TOT],Integer,8,2
12,VIOMHT_D,Medium/Heavy Truck - Domestic,TVIO Vehicle Category,[VIO_TOT],Integer,8,2
13,VIOMHT_I,Medium/Heavy Truck - Import,TVIO Vehicle Category,[VIO_TOT],Integer,8,2
14,VIOBUS_T,Total Bus,TVIO Vehicle Category,[VIO_TOT],Integer,8,2
15,VIOBUS_D,Bus - Domestic,TVIO Vehicle Category,[VIO_TOT],Integer,8,2
16,VIOBUS_I,Bus - Import,TVIO Vehicle Category,[VIO_TOT],Integer,8,2
17,VIOOTHE_T,Total Other,TVIO Vehicle Category,[VIO_TOT],Integer,8,2
18,VIOOTHE_D,Other - Domestic,TVIO Vehicle Category,[VIO_TOT],Integer,8,2
19,VIOOTHE_I,Other - Import,TVIO Vehicle Category,[VIO_TOT],Integer,8,2
20,VIOCARLTR_T,Total Passenger Car & Light Truck,TVIO Segment Group,[VIO_TOT],Integer,8,2
21,VIOCARLTR_D,Total Passenger Car & Light Truck - Domestic,TVIO Segment Group,[VIO_TOT],Integer,8,2
22,VIOCARLTR_I,Total Passenger Car & Light Truck - Import,TVIO Segment Group,[VIO_TOT],Integer,8,2
23,VIOCAR_T,Total Car,TVIO Segment Group,[VIOCARLTR_T],Integer,8,2
24,VIOCAR_D,Total Car - Domestic,TVIO Segment Group,[VIOCARLTR_T],Integer,8,2
25,VIOCAR_I,Total Car - Import,TVIO Segment Group,[VIOCARLTR_T],Integer,8,2
26,VIOSPT_T,Total Sport Car,TVIO Segment Group,[VIOCARLTR_T],Integer,8,2
27,VIOSPT_D,Total Sport Car - Domestic,TVIO Segment Group,[VIOCARLTR_T],Integer,8,2
28,VIOSPT_I,Total Sport Car - Import,TVIO Segment Group,[VIOCARLTR_T],Integer,8,2
29,VIOCUV_T,Total CUV,TVIO Segment Group,[VIOCARLTR_T],Integer,8,2
30,VIOCUV_D,Total CUV - Domestic,TVIO Segment Group,[VIOCARLTR_T],Integer,8,2
31,VIOCUV_I,Total CUV - Import,TVIO Segment Group,[VIOCARLTR_T],Integer,8,2
32,VIOSUV_T,Total SUV,TVIO Segment Group,[VIOCARLTR_T],Integer,8,2
33,VIOSUV_D,Total SUV - Domestic,TVIO Segment Group,[VIOCARLTR_T],Integer,8,2
34,VIOSUV_I,Total SUV - Import,TVIO Segment Group,[VIOCARLTR_T],Integer,8,2
35,VIOPICKUP_T,Total Pickup,TVIO Segment Group,[VIOCARLTR_T],Integer,8,2
36,VIOPICKUP_D,Total Pickup - Domestic,TVIO Segment Group,[VIOCARLTR_T],Integer,8,2
37,VIOPICKUP_I,Total Pickup - Import,TVIO Segment Group,[VIOCARLTR_T],Integer,8,2
38,VIOVAN_T,Total Van,TVIO Segment Group,[VIOCARLTR_T],Integer,8,2
39,VIOVAN_D,Total Van - Domestic,TVIO Segment Group,[VIOCARLTR_T],Integer,8,2
40,VIOVAN_I,Total Van - Import,TVIO Segment Group,[VIOCARLTR_T],Integer,8,2
41,VIOCARLTR2_T,Total Passenger Car & Light Truck,TVIO Segment,[VIOCARLTR_T],Integer,8,2
42,VIOCARLTR2_D,Total Passenger Car & Light Truck - Domestic,TVIO Segment,[VIOCARLTR_T],Integer,8,2
43,VIOCARLTR2_I,Total Passenger Car & Light Truck - Import,TVIO Segment,[VIOCARLTR_T],Integer,8,2
44,VIOCARCOM_T,Car - Compact - Total,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
45,VIOCARCOM_D,Car - Compact - Domestic,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
46,VIOCARCOM_I,Car - Compact - Import,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
47,VIOCARCPEX_T,Car - Compact Exotic - Total,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
48,VIOCARCPEX_D,Car - Compact Exotic - Domestic,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
49,VIOCARCPEX_I,Car - Compact Exotic - Import,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
50,VIOCARCPLX_T,Car - Compact Luxury - Total,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
51,VIOCARCPLX_D,Car - Compact Luxury - Domestic,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
52,VIOCARCPLX_I,Car - Compact Luxury - Import,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
