Order,Variable,Description,Category,Root Formula,Type,Size,Part
0,CODE,Code,Geography,,V_String,16,0
0,GEO,Geographic Summarization Indicator,Geography,,V_String,16,0
1,GLBASHHD,Total Households,Basics,[GLBASHHD],Int64,8,1
2,DC_G05_1,Time lived in dwelling - Less than 2 years,Dwelling Characteristics,[GLBASHHD],Double,8,1
3,DC_G05_2,Time lived in dwelling - 2 years to less than 5 years,Dwelling Characteristics,[GLBASHHD],Double,8,1
4,DC_G05_3,Time lived in dwelling - 5 years to less than 10 years,Dwelling Characteristics,[GLBASHHD],Double,8,1
5,DC_G05_4,Time lived in dwelling - 10 years to less than 20 years,Dwelling Characteristics,[GLBASHHD],Double,8,1
6,DC_G05_5,Time lived in dwelling - 20 years to less than 30 years,Dwelling Characteristics,[GLBASHHD],Double,8,1
7,DC_G05_6,Time lived in dwelling - 30 years or more,Dwelling Characteristics,[GLBASHHD],Double,8,1
8,EH_Q01_1,Dwelling - Main heating equipment - A forced air furnace (hot air vents),Energy Use and Home Heating,[GLBASHHD],Double,8,1
9,EH_Q01_2,Dwelling - Main heating equipment - Electric baseboards,Energy Use and Home Heating,[GLBASHHD],Double,8,1
10,EH_Q01_3,Dwelling - Main heating equipment - A heating stove,Energy Use and Home Heating,[GLBASHHD],Double,8,1
11,EH_Q01_4,Dwelling - Main heating equipment - A boiler with hot water or steam radiators,Energy Use and Home Heating,[GLBASHHD],Double,8,1
12,EH_Q01_6,Dwelling - Main heating equipment - A heat pump,Energy Use and Home Heating,[GLBASHHD],Double,8,1
13,EH_Q01_7,Dwelling - Main heating equipment - Other,Energy Use and Home Heating,[GLBASHHD],Double,8,1
14,EH_Q02A_1,Furnace source of energy - Electricity,Energy Use and Home Heating,[GLBASHHD],Double,8,1
15,EH_Q02B_1,Furnace source of energy - Natural Gas,Energy Use and Home Heating,[GLBASHHD],Double,8,1
16,EH_Q02C_1,Furnace source of energy - Heating Oil,Energy Use and Home Heating,[GLBASHHD],Double,8,1
17,EH_Q02D_1,Furnace source of energy - Wood (including pellets),Energy Use and Home Heating,[GLBASHHD],Double,8,1
18,EH_Q02F_1,Furnace source of energy - Other,Energy Use and Home Heating,[GLBASHHD],Double,8,1
19,EH_Q03_1,Dwelling - Alternative energy sources,Energy Use and Home Heating,[GLBASHHD],Double,8,1
20,EH_Q05_1,Dwelling - Air conditioner,Energy Use and Home Heating,[GLBASHHD],Double,8,1
21,EH_Q06A_1,Air conditioner type - Central air system,Energy Use and Home Heating,[GLBASHHD],Double,8,1
22,EH_Q06B_1,Air conditioner type - Other,Energy Use and Home Heating,[GLBASHHD],Double,8,1
23,EH_Q07_1,Dwelling - Thermostat,Energy Use and Home Heating,[GLBASHHD],Double,8,1
24,EH_Q08_1,Dwelling - Multiple thermostats,Energy Use and Home Heating,[GLBASHHD],Double,8,1
25,EH_Q09_1,Thermostat - Programmable,Energy Use and Home Heating,[GLBASHHD],Double,8,1
26,EH_Q10_1,Thermostat - Programmed,Energy Use and Home Heating,[GLBASHHD],Double,8,1
27,EHD11_1,"Winter - Temperature setting - At home, awake - 0 - 17",Energy Use and Home Heating,[GLBASHHD],Double,8,1
28,EHD11_18,"Winter - Temperature setting - At home, awake - 18",Energy Use and Home Heating,[GLBASHHD],Double,8,1
29,EHD11_19,"Winter - Temperature setting - At home, awake - 19",Energy Use and Home Heating,[GLBASHHD],Double,8,1
30,EHD11_20,"Winter - Temperature setting - At home, awake - 20",Energy Use and Home Heating,[GLBASHHD],Double,8,1
31,EHD11_21,"Winter - Temperature setting - At home, awake - 21",Energy Use and Home Heating,[GLBASHHD],Double,8,1
32,EHD11_22,"Winter - Temperature setting - At home, awake - 22",Energy Use and Home Heating,[GLBASHHD],Double,8,1
33,EHD11_23,"Winter - Temperature setting - At home, awake - 23",Energy Use and Home Heating,[GLBASHHD],Double,8,1
34,EHD11_24,"Winter - Temperature setting - At home, awake - 24 - 32",Energy Use and Home Heating,[GLBASHHD],Double,8,1
35,EHD12_1,"Winter - Temperature setting - At home, asleep - 0 - 14",Energy Use and Home Heating,[GLBASHHD],Double,8,1
36,EHD12_15,"Winter - Temperature setting - At home, asleep - 15",Energy Use and Home Heating,[GLBASHHD],Double,8,1
37,EHD12_16,"Winter - Temperature setting - At home, asleep - 16",Energy Use and Home Heating,[GLBASHHD],Double,8,1
38,EHD12_17,"Winter - Temperature setting - At home, asleep - 17",Energy Use and Home Heating,[GLBASHHD],Double,8,1
39,EHD12_18,"Winter - Temperature setting - At home, asleep - 18",Energy Use and Home Heating,[GLBASHHD],Double,8,1
40,EHD12_19,"Winter - Temperature setting - At home, asleep - 19",Energy Use and Home Heating,[GLBASHHD],Double,8,1
41,EHD12_20,"Winter - Temperature setting - At home, asleep - 20",Energy Use and Home Heating,[GLBASHHD],Double,8,1
42,EHD12_21,"Winter - Temperature setting - At home, asleep - 21",Energy Use and Home Heating,[GLBASHHD],Double,8,1
43,EHD12_22,"Winter - Temperature setting - At home, asleep - 22",Energy Use and Home Heating,[GLBASHHD],Double,8,1
44,EHD12_23,"Winter - Temperature setting - At home, asleep - 23 - 32",Energy Use and Home Heating,[GLBASHHD],Double,8,1
45,EHD12A_1,Winter - Temperature settings while asleep - Higher,Energy Use and Home Heating,[GLBASHHD],Double,8,1
46,EHD12A_2,Winter - Temperature settings while asleep - Lower,Energy Use and Home Heating,[GLBASHHD],Double,8,1
47,EHD12A_3,Winter - Temperature settings while asleep - Same,Energy Use and Home Heating,[GLBASHHD],Double,8,1
