Order,Variable,Description,Category,Hierarchy,Hierarchy Level,RootFormula,Type,Size,Year,NearestParent
0,CODE,Code,Geography,Code,1,,,,,
0,GEO,Geographic Summarization Indicator,Geography,Geographic Summarization Indicator,1,,,,,
1,WSHHDTOT,Total Households,Households,Total Households,1,[WSHHDTOT],Int64,8,2022,WSHHDTOT
2,WSAVINC,Average Household Income,Annual Cash Flow,Average Household Income,1,[WSHHDTOT],FixedDecimal,21.2,2022,WSAVINC
3,WSAGINC,Aggregate Household Income,Annual Cash Flow,Aggregate Household Income,1,[WSHHDTOT],FixedDecimal,21.2,2022,WSAGINC
4,WSMEINC,Median Household Income,Annual Cash Flow,Median Household Income,1,[WSHHDTOT],FixedDecimal,21.2,2022,WSMEINC
5,WSAVDISPIN,Average Household Disposable Income,Annual Cash Flow,Average Household Disposable Income,1,[WSHHDTOT],FixedDecimal,21.2,2022,WSAVDISPIN
6,WSAGDISPIN,Aggregate Household Disposable Income,Annual Cash Flow,Aggregate Household Disposable Income,1,[WSHHDTOT],FixedDecimal,21.2,2022,WSAGDISPIN
7,WSIN0_20,"Households with Income $0 to $19,999",Annual Cash Flow,"Households with Income $0 to $19,999",1,[WSHHDTOT],Int64,8,2022,WSHHDTOT
8,WSIN20_40,"Households with Income $20,000 to $39,999",Annual Cash Flow,"Households with Income $20,000 to $39,999",1,[WSHHDTOT],Int64,8,2022,WSHHDTOT
9,WSIN40_60,"Households with Income $40,000 to $59,999",Annual Cash Flow,"Households with Income $40,000 to $59,999",1,[WSHHDTOT],Int64,8,2022,WSHHDTOT
10,WSIN60_80,"Households with Income $60,000 to $79,999",Annual Cash Flow,"Households with Income $60,000 to $79,999",1,[WSHHDTOT],Int64,8,2022,WSHHDTOT
11,WSIN80_100,"Households with Income $80,000 to $99,999",Annual Cash Flow,"Households with Income $80,000 to $99,999",1,[WSHHDTOT],Int64,8,2022,WSHHDTOT
12,WSIN100_P,"Households with Income $100,000 Or Over",Annual Cash Flow,"Households with Income $100,000 Or Over",1,[WSHHDTOT],Int64,8,2022,WSHHDTOT
13,WSIN10025,"Households with Income $100,000 to $124,999",Annual Cash Flow,"      Households with Income $100,000 to $124,999",2,[WSHHDTOT],Int64,8,2022,WSIN100_P
14,WSIN12550,"Households with Income $125,000 to $149,999",Annual Cash Flow,"      Households with Income $125,000 to $149,999",2,[WSHHDTOT],Int64,8,2022,WSIN100_P
15,WSIN15020,"Households with Income $150,000 to $199,999",Annual Cash Flow,"      Households with Income $150,000 to $199,999",2,[WSHHDTOT],Int64,8,2022,WSIN100_P
16,WSIN200_P,"Households with Income $200,000 Or Over",Annual Cash Flow,"      Households with Income $200,000 Or Over",2,[WSHHDTOT],Int64,8,2022,WSIN100_P
17,WSIN20030,"Households with Income $200,000 to $299,999",Annual Cash Flow,"            Households with Income $200,000 to $299,999",3,[WSHHDTOT],Int64,8,2022,WSIN200_P
18,WSIN300_P,"Households with Income $300,000 Or Over",Annual Cash Flow,"            Households with Income $300,000 Or Over",3,[WSHHDTOT],Int64,8,2022,WSIN200_P
19,WSAVRRSPC,Average Household RRSP Contributions,Annual Cash Flow,Average Household RRSP Contributions,1,[WSHHDTOT],FixedDecimal,21.2,2022,WSAVRRSPC
20,WSAGRRSPC,Aggregate Household RRSP Contributions,Annual Cash Flow,Aggregate Household RRSP Contributions,1,[WSHHDTOT],FixedDecimal,21.2,2022,WSAGRRSPC
21,WSWORTHI,Net Worth - Incidence,WealthScapes Totals,Net Worth - Incidence,1,[WSHHDTOT],Int64,8,2022,WSWORTHI
22,WSWORTHV,Net Worth - Value,WealthScapes Totals,Net Worth - Value,1,[WSWORTHI],FixedDecimal,21.2,2022,WSWORTHV
23,WSWORTHWPI,Net Worth (including Employer-based Pension Plans) - Incidence,WealthScapes Totals,Net Worth (including Employer-based Pension Plans) - Incidence,1,[WSHHDTOT],Int64,8,2022,WSWORTHWPI
24,WSWORTHWPV,Net Worth (including Employer-based Pension Plans) - Value,WealthScapes Totals,Net Worth (including Employer-based Pension Plans) - Value,1,[WSWORTHWPI],FixedDecimal,21.2,2022,WSWORTHWPV
25,WSASSETWPI,Assets (including Employer-based Pension Plans) - Incidence,WealthScapes Totals,Assets (including Employer-based Pension Plans) - Incidence,1,[WSHHDTOT],Int64,8,2022,WSASSETWPI
26,WSASSETWPV,Assets (including Employer-based Pension Plans) - Value,WealthScapes Totals,Assets (including Employer-based Pension Plans) - Value,1,[WSASSETWPI],FixedDecimal,21.2,2022,WSASSETWPV
27,WSEPPRSPI,Employer Pension Plans & Retirement Savings Plans - Incidence,WealthScapes Totals,Employer Pension Plans & Retirement Savings Plans - Incidence,1,[WSHHDTOT],Int64,8,2022,WSEPPRSPI
