Order,Variable,Variable Description,Category,Hierarchy,Hierarchy Description,Consumption Type,RootFormula,Type,Size
0,CODE,Code,Geography,1,Code,,,V_String,15
0,GEO,Geographic Summarization Indicator,Geography,1,Geographic Summarization Indicator,,,String,8
1,CSBASHHD,Total Households,Basics,1,Total Households,,[CSBASHHD],Int32,4
2,CSHNIAGG,Aggregate Total Household Income,Basics,1,Aggregate Total Household Income,Dollars,[CSHNIAGG],Double,8
3,CSAGDISPIN,Aggregate Disposable Income,Basics,1,Aggregate Disposable Income,Dollars,[CSAGDISPIN],Double,8
4,CSTC001,Total Current Consumption,Household Expenditures (HouseholdSpend Summary),1,Total Current Consumption,Dollars,[CSTC001],Double,8
5,CSTT___T,Total Household Expenditure for Applicable Categories - Total,Household Expenditures (ClickSpend Summary),1,Total Household Expenditure for Applicable Categories - Total,Dollars,[CSTT___T],Double,8
6,CSTT__ON,Total Household Expenditure for Applicable Categories - Online,Household Expenditures (ClickSpend Summary),2,    Total Household Expenditure for Applicable Categories - Online,Dollars,[CSTT___T],Double,8
7,CSTT_NON,Total Household Expenditure for Applicable Categories - Not Online,Household Expenditures (ClickSpend Summary),2,    Total Household Expenditure for Applicable Categories - Not Online,Dollars,[CSTT___T],Double,8
8,CSHB___T,Health and Beauty Products - Total,Health and Beauty Products,2,    Health and Beauty Products - Total,Dollars,[CSHB___T],Double,8
9,CSHB__ON,Health and Beauty Products - Online,Health and Beauty Products,3,        Health and Beauty Products - Online,Dollars,[CSHB___T],Double,8
10,CSHB_NON,Health and Beauty Products - Not Online,Health and Beauty Products,3,        Health and Beauty Products - Not Online,Dollars,[CSHB___T],Double,8
11,CSJW___T,Jewellery and Watches - Total,Jewellery and Watches,2,    Jewellery and Watches - Total,Dollars,[CSJW___T],Double,8
12,CSJW__ON,Jewellery and Watches - Online,Jewellery and Watches,3,        Jewellery and Watches - Online,Dollars,[CSJW___T],Double,8
13,CSJW_NON,Jewellery and Watches - Not Online,Jewellery and Watches,3,        Jewellery and Watches - Not Online,Dollars,[CSJW___T],Double,8
14,CSCLC___T,Children's Clothing - Total,Clothing,2,    Children's Clothing - Total,Dollars,CSCLC___T,Double,8
15,CSCLC__ON,Children's Clothing - Online,Clothing,3,        Children's Clothing - Online,Dollars,CSCLC___T,Double,8
16,CSCLC_NON,Children's Clothing - Not Online,Clothing,3,        Children's Clothing - Not Online,Dollars,CSCLC___T,Double,8
17,CSCLM___T,Men's Clothing - Total,Clothing,2,    Men's Clothing - Total,Dollars,CSCLM___T,Double,8
18,CSCLM__ON,Men's Clothing - Online,Clothing,3,        Men's Clothing - Online,Dollars,CSCLM___T,Double,8
19,CSCLM_NON,Men's Clothing - Not Online,Clothing,3,        Men's Clothing - Not Online,Dollars,CSCLM___T,Double,8
20,CSCLW___T,Women's Clothing - Total,Clothing,2,    Women's Clothing - Total,Dollars,CSCLW___T,Double,8
21,CSCLW__ON,Women's Clothing - Online,Clothing,3,        Women's Clothing - Online,Dollars,CSCLW___T,Double,8
22,CSCLW_NON,Women's Clothing - Not Online,Clothing,3,        Women's Clothing - Not Online,Dollars,CSCLW___T,Double,8
23,CSFW___T,Footwear - Total,Footwear,2,    Footwear - Total,Dollars,[CSFW___T],Double,8
24,CSFW__ON,Footwear - Online,Footwear,3,        Footwear - Online,Dollars,[CSFW___T],Double,8
25,CSFW_NON,Footwear - Not Online,Footwear,3,        Footwear - Not Online,Dollars,[CSFW___T],Double,8
26,CSKH___T,"Kitchen, Home and Related Accessories - Total","Kitchen, Home and Related Accessories",2,"    Kitchen, Home and Related Accessories - Total",Dollars,[CSKH___T],Double,8
27,CSKH__ON,"Kitchen, Home and Related Accessories - Online","Kitchen, Home and Related Accessories",3,"        Kitchen, Home and Related Accessories - Online",Dollars,[CSKH___T],Double,8
28,CSKH_NON,"Kitchen, Home and Related Accessories - Not Online","Kitchen, Home and Related Accessories",3,"        Kitchen, Home and Related Accessories - Not Online",Dollars,[CSKH___T],Double,8
