Order,Variable,Description,Category,Type,Size
1,ObjectID,Unique Identifier,Basics,Int32,4
2,StoreName,Store Name,Basics,V_WString,120
3,StoreNumber,Store Number,Attributes,V_WString,64
4,ChainId,Chain ID,Attributes,V_String,5
5,ChainName,Chain Name,Attributes,V_WString,255
6,ChainStatus,Chain Status,Attributes,V_String,255
7,Label,Label,Attributes,V_WString,80
8,ParentChainId,Parent Chain ID,Attributes,V_String,5
9,ParentChainName,Parent Chain Name,Attributes,V_WString,255
10,Address,Address,Location,V_WString,350
11,Address2,Address line 2,Location,V_WString,200
12,City,City,Location,V_WString,80
13,PostalCode,Postal Code,Location,V_String,30
14,State,State,Location,V_String,80
15,Country,Country,Location,V_String,50
16,Latitude,Latitude Y-coordinate,Location,Double,8
17,Longitude,Longitude X-coordinate,Location,Double,8
18,PhoneNumber,Phone Number,Attributes,V_String,80
19,Closed,Closed,Attributes,V_String,5
20,ComingSoon,Coming Soon,Attributes,V_String,5
21,StoreType,Store Type,Attributes,V_WString,50
22,DistributorName,Distributor Name,Attributes,V_WString,120
23,StoreHours,Store Hours,Attributes,V_WString,1000
24,OtherFields,Other Fields,Attributes,V_WString,5200
25,AdditionalAttributes,Additional Attributes,Attributes,V_String,1000
26,GeoAccuracy,Geocoder Accuracy,Attributes,V_String,30
27,HashId,Hash ID,Basics,V_String,72
28,LastUpdate,Last Update,Attributes,V_String,15
29,FirstAppeared,First Appeared,Attributes,V_String,15
30,LastSeen,Last Seen,Attributes,V_String,15
31,PrimaryCategory,Primary Category,Attributes,V_String,60
32,Categories,Categories,Attributes,V_String,150
33,SIC,SIC Code,Industry Classification,V_String,5
34,NAICS,NAICS Code,Industry Classification,V_String,6
35,AdminLevel1Code,Country Code,Location,V_String,16
36,AdminLevel1Name,Country Name,Location,V_WString,75
37,AdminLevel1Label,Country Label,Location,V_WString,75
38,AdminLevel2Code,Province Code,Location,V_String,16
39,AdminLevel2Name,Province Name,Location,V_WString,75
40,AdminLevel2Label,Province Label,Location,V_WString,75
41,AdminLevel3Code,CMA Code,Location,V_String,16
42,AdminLevel3Name,CMA Name,Location,V_WString,75
43,AdminLevel3Label,CMA Label,Location,V_WString,75
44,AdminLevel4Code,,Location,V_String,16
45,AdminLevel4Name,,Location,V_WString,75
46,AdminLevel4Label,,Location,V_WString,75
47,AdminLevel5Code,,Location,V_String,16
48,AdminLevel5Name,,Location,V_WString,75
49,AdminLevel5Label,,Location,V_WString,75
50,AdminLevel6Code,,Location,V_String,16
51,AdminLevel6Name,,Location,V_WString,75
52,AdminLevel6Label,,Location,V_WString,75
53,__CAN,CAN Code,Location,V_String,16
54,__CMACA,CMACA Code,Location,V_String,16
55,__CMACT,CMACT Code,Location,V_String,16
56,__FSAQ422,FSAQ422 Code,Location,V_String,16
57,__PR,PR Code,Location,V_String,16
58,__PRCD,PRCD Code,Location,V_String,16
59,__PRCDADA,PRCDADA Code,Location,V_String,16
60,__PRCDCSD,PRCDCSD Code,Location,V_String,16
61,__PRCDDA,PRCDDA Code,Location,V_String,16
62,__PRFED13,PRFED Code,Location,V_String,16
