Order,Variable,Description,Category,Root Formula,Type,Size,Part
0,CODE,0,Geography,,V_String,16,
0,GEO,0,Geography,,V_String,16,0
1,NVBASHPOP,Total Household Population,Basics,[NVBASHPOP],Int64,8,NeighbourhoodView2023_GEO_P1
2,OPTBALN,Total balance for open trades - cumulative amount owed to creditors for ALL currently open credit accounts (Count),Module A,[OPTBALN],Int64,8,NeighbourhoodView2023_GEO_P1
3,OPTBALA,Total balance for open trades (Average),Module A,[OPTBALN],Double,8,NeighbourhoodView2023_GEO_P1
4,OPTHCN,Total high credit for open trades - cumulative available credit limit for ALL currently open credit accounts (Count),Module A,[OPTHCN],Int64,8,NeighbourhoodView2023_GEO_P1
5,OPTHCA,Total high credit for open trades (Average),Module A,[OPTHCN],Double,8,NeighbourhoodView2023_GEO_P1
6,OPTUTLN,Percent balance to high credit for open trades - OP-TOT-BAL-NBF / OP-TOT-HC-NBF (Count),Module A,[OPTUTLN],Int64,8,NeighbourhoodView2023_GEO_P1
7,OPTUTLA,Percent balance to high credit for open trades (Average),Module A,[OPTUTLN],Double,8,NeighbourhoodView2023_GEO_P1
8,OPNUMBALN,Number of open trades with a balance greater than zero - number of credit accounts where balance owing to creditor is in excess of $0 (Count),Module A,[OPNUMBALN],Int64,8,NeighbourhoodView2023_GEO_P1
9,OPNUMBALA,Number of open trades with a balance greater than zero (Average),Module A,[OPNUMBALN],Double,8,NeighbourhoodView2023_GEO_P1
10,NUMPDA,Number of trades with current past due (Average),Module A,[NUMPDN],Double,8,NeighbourhoodView2023_GEO_P1
11,NUMSAT2YA,Number of trades satisfactory in the past 24 months (Average),Module A,[NUMSAT2YN],Double,8,NeighbourhoodView2023_GEO_P1
12,ALLAGERCTA,Age of newest trade (Average),Module A,[ALLAGERCTN],Double,8,NeighbourhoodView2023_GEO_P1
13,ALLAGEOLDA,Age of oldest trade (Average),Module A,[ALLAGEOLDN],Double,8,NeighbourhoodView2023_GEO_P1
14,OPNUMA,Number of open trades (Average),Module A,[OPNUMN],Double,8,NeighbourhoodView2023_GEO_P1
15,OP3MOA,Number of trades opened in the last three months (Average),Module A,[OP3MON],Double,8,NeighbourhoodView2023_GEO_P1
16,OP6MOA,Number of trades opened in last six months (Average),Module A,[OP6MON],Double,8,NeighbourhoodView2023_GEO_P1
17,OP12MOA,Number of trades opened in last twelve months (Average),Module A,[OP12MON],Double,8,NeighbourhoodView2023_GEO_P1
18,CT30DQN,Number of trades currently 30 days - volume of credit facilities that are currently 30 days past due/delinquent (Count),Module A,[CT30DQN],Int64,8,NeighbourhoodView2023_GEO_P1
19,CT30DQA,Number of trades currently 30 days (Average),Module A,[CT30DQN],Double,8,NeighbourhoodView2023_GEO_P1
20,CT60DQN,Number of trades currently 60 days - volume of credit facilities that are currently 60 days past due/delinquent (Count),Module A,[CT60DQN],Int64,8,NeighbourhoodView2023_GEO_P1
21,CT60DQA,Number of trades currently 60 days (Average),Module A,[CT60DQN],Double,8,NeighbourhoodView2023_GEO_P1
22,CT90PDQN,Number of trades currently 90 - 120 days - volume of credit facilities that are currently 90 - 120 days past due/delinquent (Count),Module A,[CT90PDQN],Int64,8,NeighbourhoodView2023_GEO_P1
23,CT90PDQA,Number of trades currently 90 - 120 days (Average),Module A,[CT90PDQN],Double,8,NeighbourhoodView2023_GEO_P1
24,CTBADDQA,Number of trades currently bad debt (Average),Module A,[CTBADDQN],Double,8,NeighbourhoodView2023_GEO_P1
25,CT30PDQA,Number of trades currently 30 days or worse days (Average),Module A,[CT30PDQN],Double,8,NeighbourhoodView2023_GEO_P1
26,AGERCTINQA,Age of the most recent inquiry (Average),Module A,[AGERCTINQN],Double,8,NeighbourhoodView2023_GEO_P1
27,INQ24MOA,Number of inquiries the past 24 months (Average),Module A,[INQ24MON],Double,8,NeighbourhoodView2023_GEO_P1
28,DEROGPUBA,Number of derogatory public records (Average),Module A,[DEROGPUBN],Double,8,NeighbourhoodView2023_GEO_P1
29,AGERCTPUBA,Age of most recent derogatory public record (Average),Module A,[AGERCTPUBN],Double,8,NeighbourhoodView2023_GEO_P1
30,BNKRPTINDA,Percentage of bankruptcies - indicative of a bankruptcy on file (Average),Module A,[BNKRPTINDN],Double,8,NeighbourhoodView2023_GEO_P1
31,ERSSCOREA,Equifax Risk Score - a consumer's likelihood of 90+ day delinquency within the following 12 months. (Average),Module A,[ERSSCOREN],Double,8,NeighbourhoodView2023_GEO_P1
32,BNI2SCOREA,Bankruptcy Navigator Index score (Average),Module A,[BNI2SCOREN],Double,8,NeighbourhoodView2023_GEO_P1
33,HOUSEHOLDT,Households with files (Count),Module A,[HOUSEHOLDT],Int64,8,NeighbourhoodView2023_GEO_P1
34,BIOPTBALN,All Installment Credits (Count),Module B,[BIOPTBALN],Int64,8,NeighbourhoodView2023_GEO_P2
35,BIOPTBALA,All Installment Credits (Average),Module B,[BIOPTBALN],Double,8,NeighbourhoodView2023_GEO_P2
36,BROPTBALN,All Revolving Credits (Count),Module B,[BROPTBALN],Int64,8,NeighbourhoodView2023_GEO_P2
37,BROPTBALA,All Revolving Credits (Average),Module B,[BROPTBALN],Double,8,NeighbourhoodView2023_GEO_P2
38,NCOPTBALN,National Card (Count),Module B,[NCOPTBALN],Int64,8,NeighbourhoodView2023_GEO_P2
39,NCOPTBALA,National Card (Average),Module B,[NCOPTBALN],Double,8,NeighbourhoodView2023_GEO_P2
40,PFOPTBALN,Personal Finance (Count),Module B,[PFOPTBALN],Int64,8,NeighbourhoodView2023_GEO_P2
