Order,Variable,Description,Category,VarType,Consumption Type,Root Formula,Type,Size,Part
0,CODE,Code,Geography,,,,V_String,16,
0,GEO,Geographic Summarization Indicator,Geography,,,,V_String,16,
1,CBASHHD,Households,Basics,Incidence,,[CBASHHD],Int32,4,1
2,CFMBNK001,Banking - Total Retail Banks,Banking,Incidence,,[CBASHHD],Double,8,1
3,CFMBNK0011,Banking - Total Trust Companies,Banking,Incidence,,[CBASHHD],Double,8,1
4,CFMBNK002,Banking - Total Credit Union or ATB (Alberta),Banking,Incidence,,[CBASHHD],Double,8,1
5,CFMBNK003,"Banking - Type - Big Five (BMO, Scotiabank, CIBC, RBC, TD)",Banking,Incidence,,[CBASHHD],Double,8,1
6,CFMBNK004,Banking - Type - Direct (Branchless),Banking,Incidence,,[CBASHHD],Double,8,1
7,CFMBNK005,Banking - Type - Other Banks,Banking,Incidence,,[CBASHHD],Double,8,1
8,CFMBNK009,Banking - Institution - RBC Royal Bank,Banking,Incidence,,[CBASHHD],Double,8,1
9,CFMBNK011,Banking - Institution - TD Canada Trust,Banking,Incidence,,[CBASHHD],Double,8,1
10,CFMBNK007,Banking - Institution - CIBC,Banking,Incidence,,[CBASHHD],Double,8,1
11,CFMBNK006,Banking - Institution - BMO Bank of Montreal,Banking,Incidence,,[CBASHHD],Double,8,1
12,CFMBNK010,Banking - Institution - Scotiabank/Bank of Nova Scotia,Banking,Incidence,,[CBASHHD],Double,8,1
13,CFMBNK012,Banking - Institution - Any Desjardins Caisse Populaire/Credit Union,Banking,Incidence,,[CBASHHD],Double,8,1
14,CFMBNK008,Banking - Institution - National Bank of Canada,Banking,Incidence,,[CBASHHD],Double,8,1
15,CFMBNK013,Banking - Institution - Simplii,Banking,Incidence,,[CBASHHD],Double,8,1
16,CFMBNK0131,Banking - Institution - Tangerine/ING Direct (!),Banking,Incidence,,[CBASHHD],Double,8,1
17,CFMBNK014,Banking Activities - Method - Replace ABM/debit card - With someone in branch,Banking,Incidence,,[CBASHHD],Double,8,1
18,CFMBNK015,Banking Activities - Method - Replace ABM/debit card - Over the phone,Banking,Incidence,,[CBASHHD],Double,8,1
19,CFMBNK016,Banking Activities - Method - Replace ABM/debit card - Web banking on laptop/desktop,Banking,Incidence,,[CBASHHD],Double,8,1
20,CFMBNK0161,Banking Activities - Method - Replace ABM/debit card - Web banking on mobile device (!),Banking,Incidence,,[CBASHHD],Double,8,1
21,CFMBNK0162,Banking Activities - Method - Replace ABM/debit card - Mobile app on mobile device (!),Banking,Incidence,,[CBASHHD],Double,8,1
22,CFMBNK017,Banking Activities - Method - Get financial advice - With someone in branch,Banking,Incidence,,[CBASHHD],Double,8,1
23,CFMBNK018,Banking Activities - Method - Get financial advice - Over the phone,Banking,Incidence,,[CBASHHD],Double,8,1
24,CFMBNK019,Banking Activities - Method - Get financial advice - Web banking on laptop/desktop,Banking,Incidence,,[CBASHHD],Double,8,1
25,CFMBNK020,Banking Activities - Method - Resolve issue with chequing account - With someone in branch,Banking,Incidence,,[CBASHHD],Double,8,1
26,CFMBNK021,Banking Activities - Method - Resolve issue with chequing account - Over the phone,Banking,Incidence,,[CBASHHD],Double,8,1
27,CFMBNK022,Banking Activities - Method - Resolve issue with chequing account - Web banking on laptop/desktop,Banking,Incidence,,[CBASHHD],Double,8,1
28,CFMBNK023,Banking Activities - Method - Transfer funds - With someone in branch,Banking,Incidence,,[CBASHHD],Double,8,1
29,CFMBNK024,Banking Activities - Method - Transfer funds - At ABM (!),Banking,Incidence,,[CBASHHD],Double,8,1
30,CFMBNK025,Banking Activities - Method - Transfer funds - Over the phone,Banking,Incidence,,[CBASHHD],Double,8,1
31,CFMBNK026,Banking Activities - Method - Transfer funds - Web banking on laptop/desktop,Banking,Incidence,,[CBASHHD],Double,8,1
32,CFMBNK027,Banking Activities - Method - Transfer funds - Web banking on mobile device,Banking,Incidence,,[CBASHHD],Double,8,1
33,CFMBNK028,Banking Activities - Method - Transfer funds - Mobile app on mobile device,Banking,Incidence,,[CBASHHD],Double,8,1
34,CFMBNK029,Banking Activities - Method - Deposit a paper cheque - With someone in branch,Banking,Incidence,,[CBASHHD],Double,8,1
35,CFMBNK030,Banking Activities - Method - Deposit a paper cheque - At ABM,Banking,Incidence,,[CBASHHD],Double,8,1
36,CFMBNK031,Banking Activities - Method - Open another account with MFI - With someone in branch,Banking,Incidence,,[CBASHHD],Double,8,1
37,CFMBNK032,Banking Activities - Method - Open another account with MFI - Over the phone,Banking,Incidence,,[CBASHHD],Double,8,1
38,CFMBNK033,Banking Activities - Method - Open another account with MFI - Web banking on laptop/desktop,Banking,Incidence,,[CBASHHD],Double,8,1
39,CFMBNK034,Banking Activities - Method - Open another account with MFI - Web banking on mobile device (!),Banking,Incidence,,[CBASHHD],Double,8,1
40,CFMBNK035,Banking Activities - Method - Open another account with MFI - Mobile app on mobile device (!),Banking,Incidence,,[CBASHHD],Double,8,1
41,CFMBNK036,Banking Activities - Method - Check account balances - With someone in branch,Banking,Incidence,,[CBASHHD],Double,8,1
42,CFMBNK037,Banking Activities - Method - Check account balances - At ABM,Banking,Incidence,,[CBASHHD],Double,8,1
43,CFMBNK038,Banking Activities - Method - Check account balances - Over the phone,Banking,Incidence,,[CBASHHD],Double,8,1
44,CFMBNK039,Banking Activities - Method - Check account balances - Web banking on laptop/desktop,Banking,Incidence,,[CBASHHD],Double,8,1
45,CFMBNK040,Banking Activities - Method - Check account balances - Web banking on mobile device,Banking,Incidence,,[CBASHHD],Double,8,1
