Order,Variable,Description,Category,Hierarchy,Hierarchy Description,Root Formula,Type,Size
0,CODE,CODE,Geography,1,1,NULL,V_String,16
0,GEO,Geographic Indicator,Geography,1,1,NULL,V_String,16
1,A21TOTPOP,"Population, 2021",Basics,1,1,[A21TOTPOP],Integer,8
2,A21PODTOT,"Private Dwellings Occupied by Usual Residents, 2021",Basics,1,1,[A21PODTOT],Integer,8
3,A21PTT,Total Population Age,Total Population by 5 Year Age and Sex,1,1,[A21TOTPOP],Integer,8
4,A21PT_014,Total 0 to 14 years,Total Population by 5 Year Age and Sex,2,2,[A21TOTPOP],Integer,8
5,A21PT_0_4,Total 0 to 4 years,Total Population by 5 Year Age and Sex,3,3,[A21TOTPOP],Integer,8
6,A21PT_5_9,Total 5 to 9 years,Total Population by 5 Year Age and Sex,3,3,[A21TOTPOP],Integer,8
7,A21PT1014,Total 10 to 14 years,Total Population by 5 Year Age and Sex,3,3,[A21TOTPOP],Integer,8
8,A21PT1564,Total 15 to 64 years,Total Population by 5 Year Age and Sex,2,2,[A21TOTPOP],Integer,8
9,A21PT1519,Total 15 to 19 years,Total Population by 5 Year Age and Sex,3,3,[A21TOTPOP],Integer,8
10,A21PT2024,Total 20 to 24 years,Total Population by 5 Year Age and Sex,3,3,[A21TOTPOP],Integer,8
11,A21PT2529,Total 25 to 29 years,Total Population by 5 Year Age and Sex,3,3,[A21TOTPOP],Integer,8
12,A21PT3034,Total 30 to 34 years,Total Population by 5 Year Age and Sex,3,3,[A21TOTPOP],Integer,8
13,A21PT3539,Total 35 to 39 years,Total Population by 5 Year Age and Sex,3,3,[A21TOTPOP],Integer,8
14,A21PT4044,Total 40 to 44 years,Total Population by 5 Year Age and Sex,3,3,[A21TOTPOP],Integer,8
15,A21PT4549,Total 45 to 49 years,Total Population by 5 Year Age and Sex,3,3,[A21TOTPOP],Integer,8
16,A21PT5054,Total 50 to 54 years,Total Population by 5 Year Age and Sex,3,3,[A21TOTPOP],Integer,8
17,A21PT5559,Total 55 to 59 years,Total Population by 5 Year Age and Sex,3,3,[A21TOTPOP],Integer,8
18,A21PT6064,Total 60 to 64 years,Total Population by 5 Year Age and Sex,3,3,[A21TOTPOP],Integer,8
19,A21PT65P,Total 65 Plus years,Total Population by 5 Year Age and Sex,2,2,[A21TOTPOP],Integer,8
20,A21PT6569,Total 65 to 69 years,Total Population by 5 Year Age and Sex,3,3,[A21TOTPOP],Integer,8
21,A21PT7074,Total 70 to 74 years,Total Population by 5 Year Age and Sex,3,3,[A21TOTPOP],Integer,8
22,A21PT7579,Total 75 to 79 years,Total Population by 5 Year Age and Sex,3,3,[A21TOTPOP],Integer,8
23,A21PT8084,Total 80 to 84 years,Total Population by 5 Year Age and Sex,3,3,[A21TOTPOP],Integer,8
24,A21PT85P,Total 85 Plus years,Total Population by 5 Year Age and Sex,3,3,[A21TOTPOP],Integer,8
25,A21PT8589,Total 85 to 89 years,Total Population by 5 Year Age and Sex,4,4,[A21TOTPOP],Integer,8
26,A21PT9094,Total 90 to 94 years,Total Population by 5 Year Age and Sex,4,4,[A21TOTPOP],Integer,8
27,A21PT9599,Total 95 to 99 years,Total Population by 5 Year Age and Sex,4,4,[A21TOTPOP],Integer,8
28,A21PT100U,Total 100 years and over,Total Population by 5 Year Age and Sex,4,4,[A21TOTPOP],Integer,8
29,A21PTTAVG,Average age of total population,Total Population by 5 Year Age and Sex,1,1,[A21TOTPOP],FixedDecimal,12.1
30,A21PTTMED,Median age of total population,Total Population by 5 Year Age and Sex,1,1,[A21TOTPOP],FixedDecimal,12.1
31,A21PMT,Total Male+ Age,Male+ Population by 5 Year Age and Sex,1,1,[A21TOTPOP],Integer,8
32,A21PM_014,Male+ 0 to 14 years,Male+ Population by 5 Year Age and Sex,2,2,[A21TOTPOP],Integer,8
33,A21PM_0_4,Male+ 0 to 4 years,Male+ Population by 5 Year Age and Sex,3,3,[A21TOTPOP],Integer,8
34,A21PM_5_9,Male+ 5 to 9 years,Male+ Population by 5 Year Age and Sex,3,3,[A21TOTPOP],Integer,8
35,A21PM1014,Male+ 10 to 14 years,Male+ Population by 5 Year Age and Sex,3,3,[A21TOTPOP],Integer,8
36,A21PM1564,Male+ 15 to 64 years,Male+ Population by 5 Year Age and Sex,2,2,[A21TOTPOP],Integer,8
37,A21PM1519,Male+ 15 to 19 years,Male+ Population by 5 Year Age and Sex,3,3,[A21TOTPOP],Integer,8
38,A21PM2024,Male+ 20 to 24 years,Male+ Population by 5 Year Age and Sex,3,3,[A21TOTPOP],Integer,8
39,A21PM2529,Male+ 25 to 29 years,Male+ Population by 5 Year Age and Sex,3,3,[A21TOTPOP],Integer,8
40,A21PM3034,Male+ 30 to 34 years,Male+ Population by 5 Year Age and Sex,3,3,[A21TOTPOP],Integer,8
41,A21PM3539,Male+ 35 to 39 years,Male+ Population by 5 Year Age and Sex,3,3,[A21TOTPOP],Integer,8
42,A21PM4044,Male+ 40 to 44 years,Male+ Population by 5 Year Age and Sex,3,3,[A21TOTPOP],Integer,8
43,A21PM4549,Male+ 45 to 49 years,Male+ Population by 5 Year Age and Sex,3,3,[A21TOTPOP],Integer,8
44,A21PM5054,Male+ 50 to 54 years,Male+ Population by 5 Year Age and Sex,3,3,[A21TOTPOP],Integer,8
45,A21PM5559,Male+ 55 to 59 years,Male+ Population by 5 Year Age and Sex,3,3,[A21TOTPOP],Integer,8
46,A21PM6064,Male+ 60 to 64 years,Male+ Population by 5 Year Age and Sex,3,3,[A21TOTPOP],Integer,8
